value,supA,supB,supAB,condBA,condAB,string
0.96445049555097,734,772,726,0.940414507772021,0.989100817438692,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e
0.958403936051486,727,772,718,0.930051813471503,0.987620357634113,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e
0.904883469183353,147,134,127,0.947761194029851,0.863945578231292,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'American' in l_e
0.903629333979371,147,124,122,0.983870967741935,0.829931972789116,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'an American' in l_e
0.901185386708409,149,123,122,0.991869918699187,0.818791946308725,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'a British' in l_e
0.891051697962466,734,666,623,0.935435435435435,0.848773841961853,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing' in l_e
0.883834186093819,727,666,615,0.923423423423423,0.845942228335626,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing' in l_e
0.879049072991533,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South Africa' in l_e
0.879049072991533,22,17,17,1,0.772727272727273,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'from South' in l_e
0.861137552551872,147,111,110,0.990990990990991,0.748299319727891,dbo:FormulaOneRacer in c_e and exists p : (e, p, "American"@en) in G => 'was an American' in l_e
0.852546703352705,734,609,570,0.935960591133005,0.776566757493188,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'racing driver' in l_e
0.852012867230258,15,18,14,0.777777777777778,0.933333333333333,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Dutch"@en) in G => 'Dutch' in l_e
0.851098057466495,149,159,131,0.823899371069182,0.879194630872483,dbo:FormulaOneRacer in c_e and exists p : (e, p, "British"@en) in G => 'British' in l_e
0.843115375716538,727,609,561,0.921182266009852,0.771664374140303,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'racing driver' in l_e
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'South Africa' in l_e
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'Switzerland' in l_e
0.826868865789565,22,24,19,0.791666666666667,0.863636363636364,dbo:FormulaOneRacer in c_e and exists p : (e, p, "South African"@en) in G => 'Africa' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'driver from Switzerland' in l_e
0.824621125123532,25,17,17,1,0.68,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Swiss"@en) in G => 'from Switzerland' in l_e
0.822951199797823,18,21,16,0.761904761904762,0.888888888888889,dbo:FormulaOneRacer in c_e and exists p : (e, p, "Japanese"@en) in G => 'Japanese' in l_e
0.819993336373497,727,566,526,0.929328621908127,0.723521320495186,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Formula' in l_e
0.819176862018103,734,566,528,0.932862190812721,0.719346049046321,dbo:FormulaOneRacer in c_e and exists p : (e, p, "0"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'Formula' in l_e
