value,supA,supB,supAB,condBA,condAB,string
0.898197242841994,943,96,96,1,0.101802757158006,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'destroyed' in l_e
0.898197242841994,943,96,96,1,0.101802757158006,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'The epicenter was' in l_e
0.897245762711864,943,96,95,0.989583333333333,0.100742311770944,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'buildings' in l_e
0.896461336828309,762,78,77,0.987179487179487,0.101049868766404,dbo:Earthquake in c_e and exists o : (e, dbp:timestamp, o) in G => 'of VIII Severe' in l_e
0.895015906680806,943,99,99,1,0.104984093319194,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'had a magnitude of' in l_e
0.895015906680806,943,99,99,1,0.104984093319194,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'was felt' in l_e
0.894736842105263,758,78,76,0.974358974358974,0.100263852242744,dbo:Earthquake in c_e and exists o : (e, dbo:casualties, o) in G => 'at least' in l_e
0.894067796610169,943,99,98,0.98989898989899,0.103923647932131,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'depth of' in l_e
0.893772893772894,818,86,85,0.988372093023256,0.103911980440098,dbo:Earthquake in c_e and exists o : (e, dbp:localTime, o) in G => 'The shock' in l_e
0.893393393393393,664,69,67,0.971014492753623,0.100903614457831,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'intensity of IX' in l_e
0.891566265060241,664,72,72,1,0.108433734939759,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'intensity of VIII Severe' in l_e
0.891005291005291,943,101,99,0.98019801980198,0.104984093319194,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'were killed' in l_e
0.890196078431372,762,81,78,0.962962962962963,0.102362204724409,dbo:Earthquake in c_e and exists o : (e, dbp:timestamp, o) in G => 'intensity of VIII' in l_e
0.889830508474576,943,103,102,0.990291262135922,0.108165429480382,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'known' in l_e
0.889830508474576,943,103,102,0.990291262135922,0.108165429480382,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'scale and' in l_e
0.889763779527559,758,80,76,0.95,0.100263852242744,dbo:Earthquake in c_e and exists o : (e, dbo:casualties, o) in G => 'people were killed' in l_e
0.889009793253536,102,919,102,0.110990206746464,1,dbo:Earthquake in c_e and exists o : (e, dbp:fault, o) in G => 'earthquake' in l_e
0.888888888888889,664,72,70,0.972222222222222,0.105421686746988,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'IX Violent' in l_e
0.888653234358431,943,105,105,1,0.111346765641569,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'had a magnitude' in l_e
0.887978142076503,728,78,74,0.948717948717949,0.101648351648352,dbo:Earthquake in c_e and exists o : (e, dbp:anssUrl, o) in G => 'of VIII Severe' in l_e
0.886925795053004,845,92,88,0.956521739130435,0.10414201183432,dbo:Earthquake in c_e and exists o : (e, dbp:casualties, o) in G => 'Severe' in l_e
0.886705202312139,861,94,90,0.957446808510638,0.104529616724739,dbo:Earthquake in c_e and exists o : (e, dbp:magnitude, o) in G => 'surface' in l_e
0.886532343584305,943,107,107,1,0.113467656415695,dbo:Earthquake in c_e and exists o : (e, dbp:localDate, o) in G => 'coast' in l_e
0.886056971514243,664,73,70,0.958904109589041,0.105421686746988,dbo:Earthquake in c_e and exists o : (e, dbp:intensity, o) in G => 'of IX' in l_e
