value,supA,supB,supAB,condBA,condAB,string
0.541666666666667,16,24,13,0.541666666666667,0.8125,dbo:Automobile in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e
0.525,40,35,21,0.6,0.525,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'by bus manufacturer Karosa' in l_e
0.525,40,35,21,0.6,0.525,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'manufacturer Karosa' in l_e
0.525,40,35,21,0.6,0.525,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'bus manufacturer Karosa' in l_e
0.51219512195122,40,41,21,0.51219512195122,0.525,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Karosa' in l_e
0.51219512195122,40,41,21,0.51219512195122,0.525,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'by bus manufacturer' in l_e
0.511627906976744,40,43,22,0.511627906976744,0.55,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'by bus' in l_e
0.5,40,39,20,0.512820512820513,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'produced by bus manufacturer' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'manufacturer Karosa from the' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'bus manufacturer Karosa from' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Karosa from the Czech' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'bus manufacturer Karosa from the' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'manufacturer Karosa from the Czech' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'by bus manufacturer Karosa from' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Karosa from the Czech Republic' in l_e
0.5,40,33,20,0.606060606060606,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'produced by bus manufacturer Karosa' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Karosa from' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'manufacturer Karosa from' in l_e
0.5,40,39,20,0.512820512820513,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'produced by bus' in l_e
0.5,40,32,20,0.625,0.5,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Karosa from the' in l_e
0.490127758420441,3444,3137,1688,0.538093720114759,0.490127758420441,dbo:Automobile in c_e and exists o : (e, dbp:successor, o) in G => 'produced' in l_e
0.489639783232388,3060,3137,1536,0.489639783232388,0.501960784313725,dbo:Automobile in c_e and exists o : (e, dbo:successor, o) in G => 'produced' in l_e
0.485877240630092,3682,3137,1789,0.570290086069493,0.485877240630092,dbo:Automobile in c_e and exists o : (e, dbo:wheelbase, o) in G => 'produced' in l_e
0.475,40,30,19,0.633333333333333,0.475,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'the Czech Republic in' in l_e
0.475,40,29,19,0.655172413793103,0.475,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'from the Czech Republic in' in l_e
0.475,40,31,19,0.612903225806452,0.475,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Republic in' in l_e
0.475,40,31,19,0.612903225806452,0.475,dbo:Automobile in c_e and exists o : (e, dbp:replaced, o) in G => 'Czech Republic in' in l_e
0.471395213076474,3426,3137,1615,0.514823079375199,0.471395213076474,dbo:Automobile in c_e and exists o : (e, dbp:caption, o) in G => 'produced' in l_e
0.471271038885665,3446,3137,1624,0.517692062480076,0.471271038885665,dbo:Automobile in c_e and exists o : (e, dbp:predecessor, o) in G => 'produced' in l_e
0.470967741935484,3720,3137,1752,0.558495377749442,0.470967741935484,dbo:Automobile in c_e and exists o : (e, dbo:length, o) in G => 'produced' in l_e
0.470498318557016,3271,3137,1539,0.490596110934013,0.470498318557016,dbo:Automobile in c_e and exists o : (e, dbo:height, o) in G => 'produced' in l_e
0.470016207455429,3702,3137,1740,0.554670066942939,0.470016207455429,dbo:Automobile in c_e and exists o : (e, dbo:width, o) in G => 'produced' in l_e
0.469984378486945,4481,3137,2106,0.671342046541281,0.469984378486945,dbo:Automobile in c_e and exists o : (e, dbo:layout, o) in G => 'produced' in l_e
0.468613138686131,4795,3137,2247,0.716289448517692,0.468613138686131,dbo:Automobile in c_e and exists o : (e, dbp:layout, o) in G => 'produced' in l_e
0.466849662162162,4736,3137,2211,0.704813516098183,0.466849662162162,dbo:Automobile in c_e and exists o : (e, dbp:transmission, o) in G => 'produced' in l_e
0.465364662801343,3277,3137,1525,0.486133248326427,0.465364662801343,dbo:Automobile in c_e and exists o : (e, dbp:related, o) in G => 'produced' in l_e
0.463733333333333,3750,3137,1739,0.554351291042397,0.463733333333333,dbo:Automobile in c_e and exists o : (e, dbp:assembly, o) in G => 'produced' in l_e
0.462862607586866,3044,3137,1452,0.462862607586866,0.47700394218134,dbo:Automobile in c_e and exists o : (e, dbo:predecessor, o) in G => 'produced' in l_e
0.460769230769231,3900,3137,1797,0.572840293273828,0.460769230769231,dbo:Automobile in c_e and exists o : (e, dbo:transmission, o) in G => 'produced' in l_e
0.459323367427223,6355,3137,2919,0.930506853681862,0.459323367427223,dbo:Automobile in c_e and exists o : (e, dbo:productionStartYear, o) in G => 'produced' in l_e
0.458125346644481,5409,3137,2478,0.789926681542875,0.458125346644481,dbo:Automobile in c_e and exists o : (e, dbp:engine, o) in G => 'produced' in l_e
0.457575757575758,4290,3137,1963,0.625757092763787,0.457575757575758,dbo:Automobile in c_e and exists o : (e, dbo:bodyStyle, o) in G => 'produced' in l_e
0.457480481114159,4739,3137,2168,0.69110615237488,0.457480481114159,dbo:Automobile in c_e and exists o : (e, dbo:engine, o) in G => 'produced' in l_e
0.457219251336898,6358,3137,2907,0.926681542875359,0.457219251336898,dbo:Automobile in c_e and exists o : (e, dbp:production, o) in G => 'produced' in l_e
