value,supA,supB,supAB,condBA,condAB,string
0.762376237623762,94,17,10,0.588235294117647,0.106382978723404,dbo:Drug in c_e and 'chemotherapy' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.74,92,18,10,0.555555555555556,0.108695652173913,dbo:Drug in c_e and 'kinase' in l_e => (dbr:Beacon_Pharmaceuticals, dbo:product, e) in G
0.4,33,17,10,0.588235294117647,0.303030303030303,dbo:Drug in c_e and 'a chemotherapy' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.333333333333333,29,17,10,0.588235294117647,0.344827586206897,dbo:Drug in c_e and 'is a chemotherapy' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.275862068965517,24,16,11,0.6875,0.458333333333333,dbo:Drug in c_e and 'ovarian' in l_e => (dbr:Cystadenocarcinoma, dbo:medication, e) in G
0.25,25,17,10,0.588235294117647,0.4,dbo:Drug in c_e and 'chemotherapy medication' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.233333333333333,24,17,11,0.647058823529412,0.458333333333333,dbo:Drug in c_e and 'ovarian' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.2,23,17,10,0.588235294117647,0.434782608695652,dbo:Drug in c_e and 'is a chemotherapy medication' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.2,23,17,10,0.588235294117647,0.434782608695652,dbo:Drug in c_e and 'a chemotherapy medication' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.192307692307692,21,16,11,0.6875,0.523809523809524,dbo:Drug in c_e and 'ovarian cancer' in l_e => (dbr:Cystadenocarcinoma, dbo:medication, e) in G
0.172413793103448,22,17,10,0.588235294117647,0.454545454545455,dbo:Drug in c_e and 'chemotherapy medication used' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.148148148148148,21,17,11,0.647058823529412,0.523809523809524,dbo:Drug in c_e and 'ovarian cancer' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.142857142857143,21,17,10,0.588235294117647,0.476190476190476,dbo:Drug in c_e and 'is a chemotherapy medication used' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
0.142857142857143,21,17,10,0.588235294117647,0.476190476190476,dbo:Drug in c_e and 'a chemotherapy medication used' in l_e => (dbr:Cystadenocarcinoma, dbp:medication, e) in G
