value,supA,supB,supAB,condBA,condAB,string
0.96,237,25,24,0.96,0.10126582278481,dbo:Language in c_e and exists s : (s, dbp:blankInfoSec, e) in G => 'Mindanao' in l_e
0.927579365079365,1008,7580,935,0.12335092348285,0.927579365079365,dbo:Language in c_e and exists s : (s, dbp:child, e) in G => 'language' in l_e
0.924782264449723,1263,7580,1168,0.154089709762533,0.924782264449723,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'language' in l_e
0.921115537848606,1255,7580,1156,0.152506596306069,0.921115537848606,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'language' in l_e
0.909090909090909,22,27,20,0.740740740740741,0.909090909090909,dbo:Language in c_e and exists s : (s, dbp:officiallangs, e) in G => 'Alaska' in l_e
0.901728844404004,2198,7580,1982,0.261477572559367,0.901728844404004,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'language' in l_e
0.9,143,20,18,0.9,0.125874125874126,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage of the' in l_e
0.869565217391304,143,23,20,0.869565217391304,0.13986013986014,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage of' in l_e
0.866666666666667,143,30,26,0.866666666666667,0.181818181818182,dbo:Language in c_e and exists s : (s, dbp:ancestor, e) in G => 'stage' in l_e
0.85,100,200,85,0.425,0.85,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign' in l_e
0.842105263157895,100,19,16,0.842105263157895,0.16,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the sign language' in l_e
0.842105263157895,100,19,16,0.842105263157895,0.16,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is the sign' in l_e
0.84,100,265,84,0.316981132075472,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Language' in l_e
0.84,100,195,84,0.430769230769231,0.84,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'Sign Language' in l_e
0.830562153602534,1263,5598,1049,0.187388352983208,0.830562153602534,dbo:Language in c_e and exists s : (s, dbp:langs, e) in G => 'spoken' in l_e
0.830532212885154,714,5598,593,0.105930689531976,0.830532212885154,dbo:Language in c_e and exists s : (s, dbp:commonLanguages, e) in G => 'spoken' in l_e
0.820717131474104,1255,5598,1030,0.18399428367274,0.820717131474104,dbo:Language in c_e and exists s : (s, dbp:languages, e) in G => 'spoken' in l_e
0.800272975432211,2198,5598,1759,0.314219364058592,0.800272975432211,dbo:Language in c_e and exists s : (s, dbo:language, e) in G => 'spoken' in l_e
0.77,100,187,77,0.411764705882353,0.77,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign' in l_e
0.764705882352941,101,17,13,0.764705882352941,0.128712871287129,dbo:Language in c_e and exists s : (s, dbp:lang, e) in G => 'It is the official' in l_e
0.75,100,24,18,0.75,0.18,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'the sign language' in l_e
0.740740740740741,100,27,20,0.740740740740741,0.2,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'sign language used by' in l_e
0.733333333333333,100,15,11,0.733333333333333,0.11,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'is a sign language used' in l_e
0.733333333333333,100,15,11,0.733333333333333,0.11,dbo:Language in c_e and exists s : (s, dbp:sign, e) in G => 'a sign language used' in l_e
