value,supA,supB,supAB,condBA,condAB,string
0.969230769230769,260,256,252,0.984375,0.969230769230769,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'domain ccTLD' in l_e
0.965384615384615,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD' in l_e
0.965384615384615,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'country code top-level domain ccTLD' in l_e
0.965384615384615,260,255,251,0.984313725490196,0.965384615384615,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD' in l_e
0.962962962962963,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'country code' in l_e
0.962962962962963,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'code' in l_e
0.962962962962963,260,270,260,0.962962962962963,1,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'country' in l_e
0.962686567164179,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'country code top-level domain' in l_e
0.962686567164179,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'code top-level' in l_e
0.962686567164179,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'code top-level domain' in l_e
0.962686567164179,260,268,258,0.962686567164179,0.992307692307692,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'country code top-level' in l_e
0.961832061068702,260,262,252,0.961832061068702,0.969230769230769,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'ccTLD' in l_e
0.873076923076923,260,235,227,0.965957446808511,0.873076923076923,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'ccTLD for' in l_e
0.873076923076923,260,231,227,0.982683982683983,0.873076923076923,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'domain ccTLD for' in l_e
0.869230769230769,260,230,226,0.982608695652174,0.869230769230769,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'top-level domain ccTLD for' in l_e
0.869230769230769,260,230,226,0.982608695652174,0.869230769230769,dbo:TopLevelDomain in c_e and exists p : (e, p, dbr:Country_code_top-level_domain) in G => 'code top-level domain ccTLD for' in l_e
0.825,300,360,297,0.825,0.99,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'top-level' in l_e
0.824512534818941,300,359,296,0.824512534818941,0.986666666666667,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'top-level domain' in l_e
0.822222222222222,299,360,296,0.822222222222222,0.989966555183946,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'top-level' in l_e
0.821727019498607,299,359,295,0.821727019498607,0.986622073578595,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'top-level domain' in l_e
0.82,300,270,246,0.911111111111111,0.82,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'country code' in l_e
0.82,300,270,246,0.911111111111111,0.82,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'country' in l_e
0.82,300,270,246,0.911111111111111,0.82,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'code' in l_e
0.819397993311037,299,270,245,0.907407407407407,0.819397993311037,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'country code' in l_e
0.819397993311037,299,270,245,0.907407407407407,0.819397993311037,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'code' in l_e
0.819397993311037,299,270,245,0.907407407407407,0.819397993311037,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active"@en) in G => 'country' in l_e
0.813333333333333,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'code top-level' in l_e
0.813333333333333,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'country code top-level' in l_e
0.813333333333333,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'code top-level domain' in l_e
0.813333333333333,300,268,244,0.91044776119403,0.813333333333333,dbo:TopLevelDomain in c_e and exists p : (e, p, "Active") in G => 'country code top-level domain' in l_e
