value,supA,supB,supAB,condBA,condAB,string
1,173,18,18,1,0.104046242774566,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'Guide Michelin' in l_e
1,173,18,18,1,0.104046242774566,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'the Guide' in l_e
1,173,18,18,1,0.104046242774566,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'the Guide Michelin' in l_e
1,707,90,90,1,0.127298444130127,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'best' in l_e
1,707,71,71,1,0.1004243281471,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'restaurant in' in l_e
1,66,15,15,1,0.227272727272727,dbo:Chef in c_e and exists o : (e, dbp:deathPlace, o) in G => 'was a French' in l_e
1,63,15,15,1,0.238095238095238,dbo:Chef in c_e and exists o : (e, dbo:deathPlace, o) in G => 'was a French' in l_e
1,706,71,71,1,0.10056657223796,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'restaurant in' in l_e
1,706,90,90,1,0.127478753541076,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'best' in l_e
0.982758620689655,707,116,114,0.982758620689655,0.161244695898161,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'restaurants' in l_e
0.982758620689655,706,116,114,0.982758620689655,0.161473087818697,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'restaurants' in l_e
0.981818181818182,514,55,54,0.981818181818182,0.105058365758755,dbo:Chef in c_e and exists o : (e, dbp:birthDate, o) in G => 'January' in l_e
0.981818181818182,463,55,54,0.981818181818182,0.116630669546436,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'January' in l_e
0.976878612716763,173,661,169,0.255673222390318,0.976878612716763,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'chef' in l_e
0.975609756097561,707,123,120,0.975609756097561,0.16973125884017,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'known for' in l_e
0.975609756097561,706,123,120,0.975609756097561,0.169971671388102,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'known for' in l_e
0.974358974358974,707,156,152,0.974358974358974,0.214992927864215,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'Michelin' in l_e
0.974358974358974,706,156,152,0.974358974358974,0.215297450424929,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'Michelin' in l_e
0.970930232558139,707,172,167,0.970930232558139,0.236209335219236,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'known' in l_e
0.970930232558139,706,172,167,0.970930232558139,0.236543909348442,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'known' in l_e
0.970909090909091,707,275,267,0.970909090909091,0.377652050919378,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'restaurant' in l_e
0.967272727272727,706,275,266,0.967272727272727,0.376770538243626,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'restaurant' in l_e
0.966666666666667,707,90,87,0.966666666666667,0.123055162659123,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'York' in l_e
0.966666666666667,707,90,87,0.966666666666667,0.123055162659123,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'New York' in l_e
0.966666666666667,706,90,87,0.966666666666667,0.123229461756374,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'New York' in l_e
0.966666666666667,706,90,87,0.966666666666667,0.123229461756374,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'York' in l_e
0.9625,707,80,77,0.9625,0.108910891089109,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'stars' in l_e
0.9625,706,80,77,0.9625,0.109065155807365,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'stars' in l_e
0.961538461538462,707,78,75,0.961538461538462,0.106082036775106,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'owner' in l_e
0.961538461538462,706,78,75,0.961538461538462,0.106232294617564,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'owner' in l_e
0.957894736842105,665,95,91,0.957894736842105,0.136842105263158,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'show' in l_e
0.954545454545455,173,22,21,0.954545454545455,0.121387283236994,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'stars at' in l_e
0.951807228915663,707,83,79,0.951807228915663,0.111739745403112,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'a French' in l_e
0.951807228915663,706,83,79,0.951807228915663,0.111898016997167,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'a French' in l_e
0.946902654867257,707,113,107,0.946902654867257,0.151343705799151,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'French' in l_e
0.946902654867257,706,113,107,0.946902654867257,0.151558073654391,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'French' in l_e
0.945812807881773,203,661,192,0.290468986384266,0.945812807881773,dbo:Chef in c_e and exists o : (e, dbp:prevrests, o) in G => 'chef' in l_e
0.944723618090452,665,199,188,0.944723618090452,0.282706766917293,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'television' in l_e
0.943396226415094,463,53,50,0.943396226415094,0.107991360691145,dbo:Chef in c_e and exists o : (e, dbo:birthDate, o) in G => 'September' in l_e
0.941747572815534,665,103,97,0.941747572815534,0.145864661654135,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'first' in l_e
0.941463414634146,707,205,193,0.941463414634146,0.272984441301273,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'chef and' in l_e
0.941463414634146,706,205,193,0.941463414634146,0.273371104815864,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'chef and' in l_e
0.939759036144578,665,83,78,0.939759036144578,0.117293233082707,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'a French' in l_e
0.939393939393939,707,132,124,0.939393939393939,0.175388967468175,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'Food' in l_e
0.939393939393939,665,99,93,0.939393939393939,0.13984962406015,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'cuisine' in l_e
0.939393939393939,706,132,124,0.939393939393939,0.175637393767705,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'Food' in l_e
0.936842105263158,640,95,89,0.936842105263158,0.1390625,dbo:Chef in c_e and exists o : (e, dbo:birthPlace, o) in G => 'show' in l_e
0.936459909228442,707,661,619,0.936459909228442,0.875530410183876,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'chef' in l_e
0.935483870967742,465,661,435,0.658093797276853,0.935483870967742,dbo:Chef in c_e and exists o : (e, dbp:restaurants, o) in G => 'chef' in l_e
0.934947049924357,706,661,618,0.934947049924357,0.875354107648725,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'chef' in l_e
0.932692307692308,707,104,97,0.932692307692308,0.137199434229137,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'cooking' in l_e
0.932692307692308,706,104,97,0.932692307692308,0.137393767705382,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'cooking' in l_e
0.931182795698925,665,465,433,0.931182795698925,0.651127819548872,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'born' in l_e
0.931034482758621,665,116,108,0.931034482758621,0.162406015037594,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'restaurants' in l_e
0.930232558139535,665,129,120,0.930232558139535,0.180451127819549,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'author' in l_e
0.929411764705882,665,85,79,0.929411764705882,0.118796992481203,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'television personality' in l_e
0.929203539823009,665,113,105,0.929203539823009,0.157894736842105,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'French' in l_e
0.924050632911392,707,79,73,0.924050632911392,0.103253182461103,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'series' in l_e
0.924050632911392,706,79,73,0.924050632911392,0.103399433427762,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'series' in l_e
0.923976608187134,707,171,158,0.923976608187134,0.223479490806223,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'restaurateur' in l_e
0.923976608187134,706,171,158,0.923976608187134,0.223796033994334,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'restaurateur' in l_e
0.923076923076923,173,39,36,0.923076923076923,0.208092485549133,dbo:Chef in c_e and exists o : (e, dbp:ratings, o) in G => 'a Michelin' in l_e
0.923076923076923,707,78,72,0.923076923076923,0.101838755304102,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'Network' in l_e
0.923076923076923,665,78,72,0.923076923076923,0.108270676691729,dbo:Chef in c_e and exists o : (e, dbp:birthPlace, o) in G => 'owner' in l_e
0.923076923076923,706,78,72,0.923076923076923,0.101983002832861,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'Network' in l_e
0.92258064516129,707,465,429,0.92258064516129,0.606789250353607,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'born' in l_e
0.922480620155039,707,129,119,0.922480620155039,0.168316831683168,dbo:Chef in c_e and exists o : (e, foaf:name, o) in G => 'author' in l_e
0.922480620155039,706,129,119,0.922480620155039,0.168555240793201,dbo:Chef in c_e and exists o : (e, dbp:name, o) in G => 'author' in l_e
