value,supA,supB,supAB,condBA,condAB,string
0.945905302926917,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.932504808240314,23,20,20,1,0.869565217391304,dbo:City in c_e and 'Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927105069301106,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.921954445729289,20,17,17,1,0.85,dbo:City in c_e and 'King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.912870929175277,24,20,20,1,0.833333333333333,dbo:City in c_e and 'Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'city in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'city in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.872081599272381,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'is a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857492925712544,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.848874687627165,16,17,14,0.823529411764706,0.875,dbo:City in c_e and 'city in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.841625411530173,24,17,17,1,0.708333333333333,dbo:City in c_e and 'New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'is a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.814091578410694,15,17,13,0.764705882352941,0.866666666666667,dbo:City in c_e and 'a city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.80860754006264,26,17,17,1,0.653846153846154,dbo:City in c_e and 'Hubei' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Hubei, dbp:location, e) in G
0.788240781368082,16,17,13,0.764705882352941,0.8125,dbo:City in c_e and 'County New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.769483764063866,19,20,15,0.75,0.789473684210526,dbo:City in c_e and 'suburb of Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'County New Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'New Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'County New Mexico United' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.751469149302179,15,17,12,0.705882352941177,0.8,dbo:City in c_e and 'New Mexico United States' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.743160535617538,18,17,13,0.764705882352941,0.722222222222222,dbo:City in c_e and 'Hubei province' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Hubei, dbp:location, e) in G
0.707106781186548,30,15,15,1,0.5,dbo:City in c_e and 'Henan' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Henan, dbp:location, e) in G
0.676123403782813,35,16,16,1,0.457142857142857,dbo:City in c_e and 'Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.676123403782813,35,16,16,1,0.457142857142857,dbo:City in c_e and 'Los Angeles County California' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.672592709134549,42,19,19,1,0.452380952380952,dbo:City in c_e and 'North Carolina' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.669438681395203,18,15,11,0.733333333333333,0.611111111111111,dbo:City in c_e and 'the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:City in c_e and 'Henan province' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Henan, dbp:location, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:City in c_e and 'the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.662589156449079,41,18,18,1,0.439024390243902,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.661437827766148,48,21,21,1,0.4375,dbo:City in c_e and 'Netherlands' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.651583765535002,19,15,11,0.733333333333333,0.578947368421053,dbo:City in c_e and 'parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.64888568452305,38,16,16,1,0.421052631578947,dbo:City in c_e and 'Los Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.64888568452305,38,16,16,1,0.421052631578947,dbo:City in c_e and 'Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.64888568452305,19,18,12,0.666666666666667,0.631578947368421,dbo:City in c_e and 'parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.643920916216785,41,17,17,1,0.414634146341463,dbo:City in c_e and 'King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.624695047554424,41,16,16,1,0.390243902439024,dbo:City in c_e and 'Parish' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.618852747755276,47,18,18,1,0.382978723404255,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.609271795844942,33,16,14,0.875,0.424242424242424,dbo:City in c_e and 'Parish Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
