value,supA,supB,supAB,condBA,condAB,string
0.966289866774324,9647,9908,9574,0.966289866774324,0.992432880688297,dbo:Film in c_e and 'film' in l_e => exists o : (e, foaf:name, o) in G
0.966175282714055,9647,9904,9569,0.966175282714055,0.99191458484503,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:name, o) in G
0.966162338989982,9647,9782,9451,0.966162338989982,0.97968280294392,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:director, o) in G
0.956877785840158,9647,9555,9231,0.966091051805337,0.956877785840158,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:language, o) in G
0.945475277288276,9647,9391,9121,0.971249068256842,0.945475277288276,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:country, o) in G
0.883333333333333,60,57,53,0.929824561403509,0.883333333333333,dbo:Film in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.871358971701047,9647,8696,8406,0.966651333946642,0.871358971701047,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:starring, o) in G
0.861775528978841,8465,8696,7494,0.861775528978841,0.88529238038984,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:starring, o) in G
0.857493355142098,8465,9782,8388,0.857493355142098,0.990903721204962,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:director, o) in G
0.856467808623745,8465,8321,7250,0.871289508472539,0.856467808623745,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbo:director, o) in G
0.851985943988926,8465,9391,8001,0.851985943988926,0.94518606024808,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:country, o) in G
0.849293563579278,8465,9555,8115,0.849293563579278,0.958653278204371,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:language, o) in G
0.848316597755464,8465,8322,7181,0.862893535207883,0.848316597755464,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbo:starring, o) in G
0.846627625201939,8465,9904,8385,0.846627625201939,0.990549320732428,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:name, o) in G
0.846588615260396,8465,9908,8388,0.846588615260396,0.990903721204962,dbo:Film in c_e and 'directed' in l_e => exists o : (e, foaf:name, o) in G
0.834875615911549,8095,8321,6947,0.834875615911549,0.858184064237183,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbo:director, o) in G
0.834041670985799,9647,8321,8046,0.966951087609662,0.834041670985799,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbo:director, o) in G
0.833316056805224,9647,8322,8039,0.965993751502043,0.833316056805224,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbo:starring, o) in G
0.825282384042297,8095,8322,6868,0.825282384042297,0.848424953675108,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbo:starring, o) in G
0.824287028518859,8095,8696,7168,0.824287028518859,0.885484867201976,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:starring, o) in G
0.819975465140053,8095,9782,8021,0.819975465140053,0.990858554663372,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:director, o) in G
0.815035672452348,8095,9391,7654,0.815035672452348,0.945521927115503,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:country, o) in G
0.812349555206698,8095,9555,7762,0.812349555206698,0.958863495985176,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:language, o) in G
0.809850625756964,8095,9908,8024,0.809850625756964,0.991229153798641,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, foaf:name, o) in G
0.809773828756058,8095,9904,8020,0.809773828756058,0.990735021618283,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:name, o) in G
0.797405806053119,8095,7911,6455,0.815952471242574,0.797405806053119,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:runtime, o) in G
0.79669226225635,8465,7911,6744,0.852483883200607,0.79669226225635,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:runtime, o) in G
0.793407276873639,9647,7911,7654,0.967513588673998,0.793407276873639,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:runtime, o) in G
0.788140827671402,8095,7508,6380,0.849760255727224,0.788140827671402,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:cinematography, o) in G
0.787714116952156,8465,7508,6668,0.888119339371337,0.787714116952156,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:cinematography, o) in G
0.77455219271155,8095,7681,6270,0.816299960942586,0.77455219271155,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbo:runtime, o) in G
0.77436503248671,8465,7681,6555,0.853404504621794,0.77436503248671,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbo:runtime, o) in G
0.76769980304758,9647,7681,7406,0.964197370134097,0.76769980304758,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbo:runtime, o) in G
0.762102207940292,9647,7508,7352,0.979222163026106,0.762102207940292,dbo:Film in c_e and 'film' in l_e => exists o : (e, dbp:cinematography, o) in G
0.755345540460721,8465,7497,6394,0.852874483126584,0.755345540460721,dbo:Film in c_e and 'directed' in l_e => exists o : (e, dbp:producer, o) in G
0.750710315009265,8095,7497,6077,0.810590903027878,0.750710315009265,dbo:Film in c_e and 'directed by' in l_e => exists o : (e, dbp:producer, o) in G
