value,supA,supB,supAB,condBA,condAB,string
0.423580786026201,291,396,291,0.734848484848485,1,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:station, o) in G
0.418639053254438,291,385,283,0.735064935064935,0.972508591065292,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:name, o) in G
0.416913946587537,291,383,281,0.733681462140992,0.965635738831615,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, foaf:name, o) in G
0.397526501766785,247,319,225,0.705329153605016,0.910931174089069,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthDate, o) in G
0.395948434622468,247,296,215,0.726351351351351,0.870445344129555,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthDate, o) in G
0.392798690671031,291,320,240,0.75,0.824742268041237,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.39016393442623,291,319,238,0.746081504702194,0.81786941580756,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:birthDate, o) in G
0.385008517887564,291,296,226,0.763513513513513,0.776632302405498,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthDate, o) in G
0.384745762711864,291,299,227,0.759197324414716,0.780068728522337,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:show, o) in G
0.384136858475894,247,396,247,0.623737373737374,1,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:station, o) in G
0.382716049382716,247,320,217,0.678125,0.878542510121457,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.379831932773109,291,304,226,0.743421052631579,0.776632302405498,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.379746835443038,247,385,240,0.623376623376623,0.97165991902834,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:name, o) in G
0.379365079365079,247,383,239,0.62402088772846,0.967611336032389,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, foaf:name, o) in G
0.379310344827586,247,304,209,0.6875,0.846153846153846,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.369415807560137,291,291,215,0.738831615120275,0.738831615120275,dbo:RadioHost in c_e and 'radio' in l_e => exists o : (e, dbp:country, o) in G
0.34981684981685,247,299,191,0.638795986622074,0.773279352226721,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:show, o) in G
0.338289962825279,247,291,182,0.625429553264605,0.736842105263158,dbo:RadioHost in c_e and 'born' in l_e => exists o : (e, dbp:country, o) in G
0.333333333333333,38,70,36,0.514285714285714,0.947368421052632,dbo:RadioHost in c_e and 'was an American' in l_e => exists o : (e, dbp:deathPlace, o) in G
