value,supA,supB,supAB,condBA,condAB,string
0.863551401869159,68,530,63,0.118867924528302,0.926470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.863551401869159,68,530,63,0.118867924528302,0.926470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => exists s : (s, dbp:p, e) in G
0.854205607476636,73,530,68,0.128301886792453,0.931506849315068,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.854205607476636,73,530,68,0.128301886792453,0.931506849315068,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.852336448598131,74,530,69,0.130188679245283,0.932432432432432,dbo:BasketballPlayer in c_e and 'Italian Lega Basket' in l_e => exists s : (s, dbp:p, e) in G
0.852336448598131,74,530,69,0.130188679245283,0.932432432432432,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie A' in l_e => exists s : (s, dbp:p, e) in G
0.852336448598131,74,530,69,0.130188679245283,0.932432432432432,dbo:BasketballPlayer in c_e and 'Italian Lega Basket Serie' in l_e => exists s : (s, dbp:p, e) in G
0.850746268656716,74,530,68,0.128301886792453,0.918918918918919,dbo:BasketballPlayer in c_e and 'the Italian Lega' in l_e => exists s : (s, dbp:p, e) in G
0.848880597014925,75,530,69,0.130188679245283,0.92,dbo:BasketballPlayer in c_e and 'Italian Lega' in l_e => exists s : (s, dbp:p, e) in G
0.843335439039798,1548,213,178,0.835680751173709,0.114987080103359,dbo:BasketballPlayer in c_e and 'coach' in l_e => exists s : (s, dbp:asstCoach, e) in G
0.830508474576271,16,114,12,0.105263157894737,0.75,dbo:BasketballPlayer in c_e and 'the head coach at' in l_e => exists s : (s, dbp:headCoach, e) in G
0.827633378932969,4936,701,520,0.741797432239658,0.105348460291734,dbo:BasketballPlayer in c_e and 'American' in l_e => exists s : (s, dbp:mvp, e) in G
0.821232876712329,4230,633,483,0.76303317535545,0.114184397163121,dbo:BasketballPlayer in c_e and 'an American' in l_e => exists s : (s, dbp:recruit, e) in G
0.818853974121996,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'Serie A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.818853974121996,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'A LBA' in l_e => exists s : (s, dbp:p, e) in G
0.818853974121996,87,530,76,0.143396226415094,0.873563218390805,dbo:BasketballPlayer in c_e and 'Lega Basket Serie A LBA' in l_e => exists s : (s, dbp:p, e) in G
