value,supA,supB,supAB,condBA,condAB,string
0.599206349206349,215,64,27,0.421875,0.125581395348837,dbo:Food in c_e and 'Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.554585152838428,191,64,26,0.40625,0.136125654450262,dbo:Food in c_e and 'Indonesia' in l_e => exists s : (s, dbp:caption, e) in G
0.514918190567854,832,297,90,0.303030303030303,0.108173076923077,dbo:Food in c_e and 'rice' in l_e => exists s : (s, dbo:related, e) in G
0.442748091603054,1029,449,168,0.374164810690423,0.163265306122449,dbo:Food in c_e and 'used' in l_e => exists s : (s, dbo:ingredient, e) in G
0.424242424242424,129,297,30,0.101010101010101,0.232558139534884,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbo:related, e) in G
0.416387959866221,200,449,51,0.11358574610245,0.255,dbo:Food in c_e and 'used as' in l_e => exists s : (s, dbo:ingredient, e) in G
0.407035175879397,135,297,34,0.114478114478114,0.251851851851852,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.403508771929824,136,297,34,0.114478114478114,0.25,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.401812688821752,981,449,106,0.236080178173719,0.108053007135576,dbo:Food in c_e and 'often' in l_e => exists s : (s, dbo:ingredient, e) in G
0.391744548286604,952,449,117,0.260579064587973,0.122899159663866,dbo:Food in c_e and 'made from' in l_e => exists s : (s, dbo:ingredient, e) in G
0.294753086419753,443,252,47,0.186507936507937,0.106094808126411,dbo:Food in c_e and 'baked' in l_e => exists s : (s, dbp:type, e) in G
0.267326732673267,746,449,84,0.187082405345212,0.112600536193029,dbo:Food in c_e and 'food' in l_e => exists s : (s, dbo:ingredient, e) in G
0.251862891207154,443,274,46,0.167883211678832,0.103837471783296,dbo:Food in c_e and 'baked' in l_e => exists s : (s, dbo:type, e) in G
0.24025974025974,101,64,11,0.171875,0.108910891089109,dbo:Food in c_e and 'an Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.236842105263158,100,64,12,0.1875,0.12,dbo:Food in c_e and 'Southeast' in l_e => exists s : (s, dbp:caption, e) in G
0.235294117647059,289,449,58,0.129175946547884,0.200692041522491,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbo:ingredient, e) in G
0.213333333333333,96,64,10,0.15625,0.104166666666667,dbo:Food in c_e and 'is an Indonesian' in l_e => exists s : (s, dbp:caption, e) in G
0.207357859531773,129,191,21,0.109947643979058,0.162790697674419,dbo:Food in c_e and 'Philippines' in l_e => exists s : (s, dbp:similarDish, e) in G
0.1875,360,252,36,0.142857142857143,0.1,dbo:Food in c_e and 'various' in l_e => exists s : (s, dbp:type, e) in G
0.183098591549296,90,64,12,0.1875,0.133333333333333,dbo:Food in c_e and 'Singapore' in l_e => exists s : (s, dbp:caption, e) in G
0.183006535947712,135,191,20,0.104712041884817,0.148148148148148,dbo:Food in c_e and 'is a Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.17921146953405,350,250,42,0.168,0.12,dbo:Food in c_e and 'United' in l_e => exists s : (s, dbo:product, e) in G
0.179153094462541,136,191,20,0.104712041884817,0.147058823529412,dbo:Food in c_e and 'a Filipino' in l_e => exists s : (s, dbp:similarDish, e) in G
0.176724137931034,215,297,48,0.161616161616162,0.223255813953488,dbo:Food in c_e and 'Filipino' in l_e => exists s : (s, dbo:related, e) in G
0.172357723577236,380,274,39,0.142335766423358,0.102631578947368,dbo:Food in c_e and 'variety' in l_e => exists s : (s, dbo:type, e) in G
0.165300546448087,328,449,45,0.10022271714922,0.13719512195122,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:ingredient, e) in G
0.146702557200538,340,449,46,0.102449888641425,0.135294117647059,dbo:Food in c_e and 'variety of' in l_e => exists s : (s, dbo:ingredient, e) in G
0.145118733509235,174,229,24,0.104803493449782,0.137931034482759,dbo:Food in c_e and 'is used' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.1438127090301,360,274,36,0.131386861313869,0.1,dbo:Food in c_e and 'various' in l_e => exists s : (s, dbo:type, e) in G
0.143382352941177,328,250,34,0.136,0.103658536585366,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbo:product, e) in G
0.140480591497227,328,252,39,0.154761904761905,0.11890243902439,dbo:Food in c_e and 'may be' in l_e => exists s : (s, dbp:type, e) in G
0.136181575433912,347,449,47,0.10467706013363,0.135446685878963,dbo:Food in c_e and 'dishes' in l_e => exists s : (s, dbo:ingredient, e) in G
0.136174636174636,580,449,67,0.149220489977728,0.11551724137931,dbo:Food in c_e and 'commonly' in l_e => exists s : (s, dbo:ingredient, e) in G
0.135922330097087,50,64,11,0.171875,0.22,dbo:Food in c_e and 'Javanese' in l_e => exists s : (s, dbp:caption, e) in G
0.123456790123457,289,229,32,0.139737991266376,0.110726643598616,dbo:Food in c_e and 'used in' in l_e => exists s : (s, dbp:mainIngredient, e) in G
0.117932148626817,370,297,48,0.161616161616162,0.12972972972973,dbo:Food in c_e and 'coconut' in l_e => exists s : (s, dbo:related, e) in G
