value,supA,supB,supAB,condBA,condAB,string
0.466666666666667,29,30,14,0.466666666666667,0.482758620689655,dbo:Wrestler in c_e and 'bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.456521739130435,46,30,21,0.7,0.456521739130435,dbo:Wrestler in c_e and 'bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.4,22,30,12,0.4,0.545454545454545,dbo:Wrestler in c_e and 'bronze medal at' in l_e => exists s : (s, dbp:bronze, e) in G
0.4,30,30,12,0.4,0.4,dbo:Wrestler in c_e and 'wrestler He won' in l_e => exists s : (s, dbp:bronze, e) in G
0.4,22,30,12,0.4,0.545454545454545,dbo:Wrestler in c_e and 'bronze medal at the' in l_e => exists s : (s, dbp:bronze, e) in G
0.398148148148148,101,108,43,0.398148148148148,0.425742574257426,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:after, e) in G
0.398148148148148,100,108,43,0.398148148148148,0.43,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:after, e) in G
0.383098591549296,1065,963,408,0.423676012461059,0.383098591549296,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.38006230529595,813,963,366,0.38006230529595,0.450184501845018,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.379227053140097,800,828,314,0.379227053140097,0.3925,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:members, e) in G
0.372727272727273,100,110,41,0.372727272727273,0.41,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling' in l_e => exists s : (s, dbp:before, e) in G
0.372727272727273,101,110,41,0.372727272727273,0.405940594059406,dbo:Wrestler in c_e and 'Japan Pro-Wrestling' in l_e => exists s : (s, dbp:before, e) in G
0.368357487922705,812,828,305,0.368357487922705,0.375615763546798,dbo:Wrestler in c_e and 'best known for' in l_e => exists s : (s, dbp:members, e) in G
0.368,125,108,46,0.425925925925926,0.368,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.366666666666667,30,30,11,0.366666666666667,0.366666666666667,dbo:Wrestler in c_e and 'Asian Games' in l_e => exists s : (s, dbp:bronze, e) in G
0.358841778697001,813,967,347,0.358841778697001,0.426814268142681,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:champion, e) in G
0.357357357357357,999,828,357,0.431159420289855,0.357357357357357,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:members, e) in G
0.356807511737089,1065,967,380,0.392967942088935,0.356807511737089,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:champion, e) in G
0.35538752362949,1058,967,376,0.388831437435367,0.35538752362949,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:champion, e) in G
0.354705274043433,946,967,343,0.354705274043433,0.362579281183932,dbo:Wrestler in c_e and 'the ring name' in l_e => exists s : (s, dbp:champion, e) in G
0.354442344045369,1058,963,375,0.389408099688474,0.354442344045369,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.354354354354354,999,963,354,0.367601246105919,0.354354354354354,dbo:Wrestler in c_e and 'is an American' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.353063343717549,800,963,340,0.353063343717549,0.425,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.35202492211838,946,963,339,0.35202492211838,0.358350951374207,dbo:Wrestler in c_e and 'the ring name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.35202492211838,927,963,339,0.35202492211838,0.365695792880259,dbo:Wrestler in c_e and 'also' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.352,125,110,44,0.4,0.352,dbo:Wrestler in c_e and 'NJPW' in l_e => exists s : (s, dbp:before, e) in G
0.351269035532995,985,967,346,0.357807652533609,0.351269035532995,dbo:Wrestler in c_e and 'better known' in l_e => exists s : (s, dbp:champion, e) in G
0.351214574898785,988,967,347,0.358841778697001,0.351214574898785,dbo:Wrestler in c_e and 'better' in l_e => exists s : (s, dbp:champion, e) in G
0.351173708920188,1065,828,374,0.451690821256039,0.351173708920188,dbo:Wrestler in c_e and 'known for' in l_e => exists s : (s, dbp:members, e) in G
0.344628099173554,2420,963,834,0.866043613707165,0.344628099173554,dbo:Wrestler in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.341787439613527,813,828,283,0.341787439613527,0.348093480934809,dbo:Wrestler in c_e and 'currently' in l_e => exists s : (s, dbp:members, e) in G
0.340227507755946,927,967,329,0.340227507755946,0.354908306364617,dbo:Wrestler in c_e and 'also' in l_e => exists s : (s, dbp:champion, e) in G
0.338028169014085,142,115,48,0.417391304347826,0.338028169014085,dbo:Wrestler in c_e and 'son of' in l_e => exists s : (s, dbo:child, e) in G
0.33712512926577,800,967,326,0.33712512926577,0.4075,dbo:Wrestler in c_e and 'known for his' in l_e => exists s : (s, dbp:champion, e) in G
0.333333333333333,29,30,10,0.333333333333333,0.344827586206897,dbo:Wrestler in c_e and 'freestyle wrestler He' in l_e => exists s : (s, dbp:bronze, e) in G
0.333333333333333,18,30,10,0.333333333333333,0.555555555555556,dbo:Wrestler in c_e and 'a bronze medal' in l_e => exists s : (s, dbp:bronze, e) in G
0.333333333333333,19,30,10,0.333333333333333,0.526315789473684,dbo:Wrestler in c_e and 'a bronze' in l_e => exists s : (s, dbp:bronze, e) in G
0.333333333333333,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'New Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.333333333333333,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.333333333333333,85,108,36,0.333333333333333,0.423529411764706,dbo:Wrestler in c_e and 'Japan Pro-Wrestling NJPW' in l_e => exists s : (s, dbp:after, e) in G
0.332375478927203,1044,967,347,0.358841778697001,0.332375478927203,dbo:Wrestler in c_e and 'known by' in l_e => exists s : (s, dbp:champion, e) in G
0.331515812431843,917,828,304,0.367149758454106,0.331515812431843,dbo:Wrestler in c_e and 'Championship' in l_e => exists s : (s, dbp:members, e) in G
0.331360946745562,169,121,56,0.462809917355372,0.331360946745562,dbo:Wrestler in c_e and 'promoter' in l_e => exists s : (s, dbp:founder, e) in G
0.330866807610994,946,828,313,0.378019323671498,0.330866807610994,dbo:Wrestler in c_e and 'the ring name' in l_e => exists s : (s, dbp:members, e) in G
0.330812854442344,1058,828,350,0.422705314009662,0.330812854442344,dbo:Wrestler in c_e and 'the ring' in l_e => exists s : (s, dbp:members, e) in G
0.330715532286213,1146,963,379,0.393561786085151,0.330715532286213,dbo:Wrestler in c_e and 'best' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.330365093499555,1123,963,371,0.385254413291796,0.330365093499555,dbo:Wrestler in c_e and 'best known' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.330049261083744,1218,963,402,0.417445482866044,0.330049261083744,dbo:Wrestler in c_e and 'World' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.329225352112676,1704,967,561,0.580144777662875,0.329225352112676,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:champion, e) in G
0.327632282202031,1871,963,613,0.636552440290758,0.327632282202031,dbo:Wrestler in c_e and 'Wrestling' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.327577184720042,1911,967,626,0.647362978283351,0.327577184720042,dbo:Wrestler in c_e and 'name' in l_e => exists s : (s, dbp:champion, e) in G
0.32680320569902,1123,828,367,0.443236714975845,0.32680320569902,dbo:Wrestler in c_e and 'best known' in l_e => exists s : (s, dbp:members, e) in G
0.324607329842932,1146,828,372,0.449275362318841,0.324607329842932,dbo:Wrestler in c_e and 'best' in l_e => exists s : (s, dbp:members, e) in G
0.323943661971831,1704,963,552,0.573208722741433,0.323943661971831,dbo:Wrestler in c_e and 'ring name' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.323183760683761,1872,967,605,0.62564632885212,0.323183760683761,dbo:Wrestler in c_e and 'ring' in l_e => exists s : (s, dbp:champion, e) in G
0.322981366459627,135,161,52,0.322981366459627,0.385185185185185,dbo:Wrestler in c_e and 'actor' in l_e => exists s : (s, dbp:starring, e) in G
