value,supA,supB,supAB,condBA,condAB,string
0.333333333333333,36,23,12,0.521739130434783,0.333333333333333,dbo:Game in c_e and 'the GURPS' in l_e => exists s : (s, dbp:title, e) in G
0.24,75,23,18,0.782608695652174,0.24,dbo:Game in c_e and 'GURPS' in l_e => exists s : (s, dbp:title, e) in G
0.203703703703704,54,22,11,0.5,0.203703703703704,dbo:Game in c_e and 'game system' in l_e => exists s : (s, dbp:system, e) in G
0.196428571428571,56,27,11,0.407407407407407,0.196428571428571,dbo:Game in c_e and 'Dungeons & Dragons' in l_e => exists s : (s, dbo:series, e) in G
0.196428571428571,56,27,11,0.407407407407407,0.196428571428571,dbo:Game in c_e and '& Dragons' in l_e => exists s : (s, dbo:series, e) in G
0.196428571428571,56,27,11,0.407407407407407,0.196428571428571,dbo:Game in c_e and 'Dungeons &' in l_e => exists s : (s, dbo:series, e) in G
0.180327868852459,61,27,11,0.407407407407407,0.180327868852459,dbo:Game in c_e and 'Dungeons' in l_e => exists s : (s, dbo:series, e) in G
0.17741935483871,62,27,11,0.407407407407407,0.17741935483871,dbo:Game in c_e and 'Dragons' in l_e => exists s : (s, dbo:series, e) in G
0.160377358490566,106,106,17,0.160377358490566,0.160377358490566,dbo:Game in c_e and 'tabletop' in l_e => exists s : (s, dbo:product, e) in G
0.136054421768707,147,106,20,0.188679245283019,0.136054421768707,dbo:Game in c_e and 'originally' in l_e => exists s : (s, dbo:product, e) in G
0.124183006535948,153,22,19,0.863636363636364,0.124183006535948,dbo:Game in c_e and 'system' in l_e => exists s : (s, dbp:system, e) in G
0.122641509433962,105,106,13,0.122641509433962,0.123809523809524,dbo:Game in c_e and 'written' in l_e => exists s : (s, dbo:product, e) in G
0.11864406779661,118,106,14,0.132075471698113,0.11864406779661,dbo:Game in c_e and 'first published' in l_e => exists s : (s, dbo:product, e) in G
0.111111111111111,153,106,17,0.160377358490566,0.111111111111111,dbo:Game in c_e and 'system' in l_e => exists s : (s, dbo:product, e) in G
0.107142857142857,112,106,12,0.113207547169811,0.107142857142857,dbo:Game in c_e and 'produced by' in l_e => exists s : (s, dbo:product, e) in G
0.105454545454545,550,106,58,0.547169811320755,0.105454545454545,dbo:Game in c_e and 'role-playing' in l_e => exists s : (s, dbo:product, e) in G
0.105263157894737,152,106,16,0.150943396226415,0.105263157894737,dbo:Game in c_e and 'edition' in l_e => exists s : (s, dbo:product, e) in G
0.104961832061069,524,106,55,0.518867924528302,0.104961832061069,dbo:Game in c_e and 'role-playing game' in l_e => exists s : (s, dbo:product, e) in G
0.10377358490566,77,106,11,0.10377358490566,0.142857142857143,dbo:Game in c_e and 'first published in' in l_e => exists s : (s, dbo:product, e) in G
0.10377358490566,96,106,11,0.10377358490566,0.114583333333333,dbo:Game in c_e and 'world' in l_e => exists s : (s, dbo:product, e) in G
0.102272727272727,176,106,18,0.169811320754717,0.102272727272727,dbo:Game in c_e and 'set in' in l_e => exists s : (s, dbo:product, e) in G
0.100840336134454,119,106,12,0.113207547169811,0.100840336134454,dbo:Game in c_e and 'game published' in l_e => exists s : (s, dbo:product, e) in G
