value,supA,supB,supAB,condBA,condAB,string
0.90625,63,64,58,0.90625,0.920634920634921,dbo:ComicsCreator in c_e and 'a Belgian' in l_e => (e, dbp:nationality, "Belgian"@en) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:ComicsCreator in c_e and 'Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.875,72,64,63,0.984375,0.875,dbo:ComicsCreator in c_e and 'Belgian' in l_e => (e, dbp:nationality, "Belgian"@en) in G
0.826086956521739,69,61,57,0.934426229508197,0.826086956521739,dbo:ComicsCreator in c_e and 'a Spanish' in l_e => (e, dbp:nationality, "Spanish"@en) in G
0.823529411764706,17,17,14,0.823529411764706,0.823529411764706,dbo:ComicsCreator in c_e and 'Filipino comics' in l_e => (e, dbp:nationality, dbr:Filipinos) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:ComicsCreator in c_e and 'Filipino comics artist' in l_e => (e, dbp:nationality, dbr:Filipinos) in G
0.823529411764706,16,17,14,0.823529411764706,0.875,dbo:ComicsCreator in c_e and 'a Brazilian' in l_e => (e, dbp:nationality, "Brazilian"@en) in G
0.8125,16,15,13,0.866666666666667,0.8125,dbo:ComicsCreator in c_e and 'Filipino comics artist' in l_e => (e, dbo:nationality, dbr:Filipinos) in G
0.80952380952381,84,78,68,0.871794871794872,0.80952380952381,dbo:ComicsCreator in c_e and 'a French' in l_e => (e, dbp:nationality, "French"@en) in G
0.8,15,15,12,0.8,0.8,dbo:ComicsCreator in c_e and 'a Filipino comics artist' in l_e => (e, dbo:nationality, dbr:Filipinos) in G
0.789473684210526,19,17,15,0.882352941176471,0.789473684210526,dbo:ComicsCreator in c_e and 'a Serbian' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.789473684210526,19,16,15,0.9375,0.789473684210526,dbo:ComicsCreator in c_e and 'a Dutch' in l_e => (e, dbp:birthPlace, dbr:Netherlands) in G
0.772727272727273,22,19,17,0.894736842105263,0.772727272727273,dbo:ComicsCreator in c_e and 'Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.764705882352941,15,17,13,0.764705882352941,0.866666666666667,dbo:ComicsCreator in c_e and 'a Filipino comics artist' in l_e => (e, dbp:nationality, dbr:Filipinos) in G
0.764705882352941,16,17,13,0.764705882352941,0.8125,dbo:ComicsCreator in c_e and 'a Filipino comics' in l_e => (e, dbp:nationality, dbr:Filipinos) in G
0.764705882352941,17,17,13,0.764705882352941,0.764705882352941,dbo:ComicsCreator in c_e and 'is a Serbian' in l_e => (e, dbp:nationality, "Serbian"@en) in G
0.764705882352941,17,15,13,0.866666666666667,0.764705882352941,dbo:ComicsCreator in c_e and 'Filipino comics' in l_e => (e, dbo:nationality, dbr:Filipinos) in G
0.75,20,20,15,0.75,0.75,dbo:ComicsCreator in c_e and 'Australian' in l_e => (e, dbp:nationality, "Australian"@en) in G
0.75,16,15,12,0.8,0.75,dbo:ComicsCreator in c_e and 'a Filipino comics' in l_e => (e, dbo:nationality, dbr:Filipinos) in G
0.736842105263158,15,19,14,0.736842105263158,0.933333333333333,dbo:ComicsCreator in c_e and 'manhwa' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.736842105263158,17,19,14,0.736842105263158,0.823529411764706,dbo:ComicsCreator in c_e and 'South Korean' in l_e => (e, dbp:nationality, "South Korean"@en) in G
0.719512195121951,82,61,59,0.967213114754098,0.719512195121951,dbo:ComicsCreator in c_e and 'Spanish' in l_e => (e, dbp:nationality, "Spanish"@en) in G
