value,supA,supB,supAB,condBA,condAB,string
0.873417721518987,79,535,69,0.128971962616822,0.873417721518987,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.871794871794872,78,535,68,0.127102803738318,0.871794871794872,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.818181818181818,22,46,18,0.391304347826087,0.818181818181818,dbo:MusicGenre in c_e and 'heavy' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.797101449275362,69,535,55,0.102803738317757,0.797101449275362,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.785714285714286,70,535,55,0.102803738317757,0.785714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.78021978021978,91,535,71,0.132710280373832,0.78021978021978,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.754385964912281,114,535,86,0.160747663551402,0.754385964912281,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, ""@en) in G
0.75,16,39,12,0.307692307692308,0.75,dbo:MusicGenre in c_e and 'alternative' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Alternative_rock) in G
0.734042553191489,94,535,69,0.128971962616822,0.734042553191489,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, ""@en) in G
0.666666666666667,18,87,12,0.137931034482759,0.666666666666667,dbo:MusicGenre in c_e and 'hip hop' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.631578947368421,19,46,12,0.260869565217391,0.631578947368421,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.615384615384615,26,46,16,0.347826086956522,0.615384615384615,dbo:MusicGenre in c_e and 'metal' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.55,20,43,11,0.255813953488372,0.55,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.52,25,31,13,0.419354838709677,0.52,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.5,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.5,20,31,10,0.32258064516129,0.5,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.476190476190476,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.476190476190476,21,31,10,0.32258064516129,0.476190476190476,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbp:otherNames, ""@en) in G
0.423076923076923,26,53,11,0.207547169811321,0.423076923076923,dbo:MusicGenre in c_e and 'music is' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.410714285714286,56,76,23,0.302631578947368,0.410714285714286,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.358490566037736,125,53,19,0.358490566037736,0.152,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.354838709677419,62,76,22,0.289473684210526,0.354838709677419,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.352941176470588,41,34,12,0.352941176470588,0.292682926829268,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Punk_rock) in G
0.348837209302326,43,51,15,0.294117647058824,0.348837209302326,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.341463414634146,41,51,14,0.274509803921569,0.341463414634146,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.325581395348837,94,43,14,0.325581395348837,0.148936170212766,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Folk_music) in G
0.304347826086957,126,46,14,0.304347826086957,0.111111111111111,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.282608695652174,89,46,13,0.282608695652174,0.146067415730337,dbo:MusicGenre in c_e and 'known' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.276315789473684,153,76,21,0.276315789473684,0.137254901960784,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.274193548387097,62,64,17,0.265625,0.274193548387097,dbo:MusicGenre in c_e and 'rock' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.269230769230769,125,52,14,0.269230769230769,0.112,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Electronic_music) in G
0.2625,153,80,21,0.2625,0.137254901960784,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.260869565217391,85,46,12,0.260869565217391,0.141176470588235,dbo:MusicGenre in c_e and 'known as' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.25,93,52,13,0.25,0.139784946236559,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Electronic_music) in G
0.24390243902439,41,88,10,0.113636363636364,0.24390243902439,dbo:MusicGenre in c_e and 'is a genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.24390243902439,41,88,10,0.113636363636364,0.24390243902439,dbo:MusicGenre in c_e and 'a genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.239130434782609,109,46,11,0.239130434782609,0.100917431192661,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.239130434782609,79,46,11,0.239130434782609,0.139240506329114,dbo:MusicGenre in c_e and 'also known' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.239130434782609,79,46,11,0.239130434782609,0.139240506329114,dbo:MusicGenre in c_e and 'also known as' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Heavy_metal_music) in G
0.238095238095238,78,42,10,0.238095238095238,0.128205128205128,dbo:MusicGenre in c_e and 'subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.238095238095238,91,42,10,0.238095238095238,0.10989010989011,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.238095238095238,79,42,10,0.238095238095238,0.126582278481013,dbo:MusicGenre in c_e and 'subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:House_music) in G
0.238095238095238,42,88,10,0.113636363636364,0.238095238095238,dbo:MusicGenre in c_e and 'a genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.238095238095238,42,88,10,0.113636363636364,0.238095238095238,dbo:MusicGenre in c_e and 'is a genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.232142857142857,114,56,13,0.232142857142857,0.114035087719298,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Pop_music) in G
0.226415094339623,93,53,12,0.226415094339623,0.129032258064516,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Folk_music) in G
0.223684210526316,125,76,17,0.223684210526316,0.136,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rock_music) in G
0.215686274509804,94,51,11,0.215686274509804,0.117021276595745,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Rock_music) in G
0.215384615384615,125,65,14,0.215384615384615,0.112,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Blues) in G
0.212121212121212,66,88,14,0.159090909090909,0.212121212121212,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.203703703703704,94,54,11,0.203703703703704,0.117021276595745,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Blues) in G
0.203125,126,64,13,0.203125,0.103174603174603,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Punk_rock) in G
0.2,114,75,15,0.2,0.131578947368421,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.2,125,80,16,0.2,0.128,dbo:MusicGenre in c_e and 'music' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.19672131147541,93,61,12,0.19672131147541,0.129032258064516,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Rhythm_and_blues) in G
0.195402298850575,153,87,17,0.195402298850575,0.111111111111111,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.193181818181818,93,88,17,0.193181818181818,0.182795698924731,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.193181818181818,153,88,17,0.193181818181818,0.111111111111111,dbo:MusicGenre in c_e and 'music' in l_e(c,p,os) => (e, dbo:stylisticOrigin, dbr:Jazz) in G
0.192307692307692,52,75,10,0.133333333333333,0.192307692307692,dbo:MusicGenre in c_e and 'genre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.189655172413793,58,75,11,0.146666666666667,0.189655172413793,dbo:MusicGenre in c_e and 'is a subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.189655172413793,58,75,11,0.146666666666667,0.189655172413793,dbo:MusicGenre in c_e and 'is a subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.186666666666667,91,75,14,0.186666666666667,0.153846153846154,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.185714285714286,70,75,13,0.173333333333333,0.185714285714286,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.183908045977011,126,87,16,0.183908045977011,0.126984126984127,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Hip_hop_music) in G
0.180327868852459,61,75,11,0.146666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'a subgenre of' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.180327868852459,61,75,11,0.146666666666667,0.180327868852459,dbo:MusicGenre in c_e and 'a subgenre' in l_e(c,p,so) => (e, dbp:stylisticOrigins, dbr:Hip_hop_music) in G
0.175,93,80,14,0.175,0.150537634408602,dbo:MusicGenre in c_e and 'genre' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
0.175,126,80,14,0.175,0.111111111111111,dbo:MusicGenre in c_e and 'also' in l_e(c,p,so) => (e, dbo:stylisticOrigin, dbr:Pop_music) in G
