value,supA,supB,supAB,condBA,condAB,string
0.516307416433541,188,95,69,0.726315789473684,0.367021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'minor' in l_e
0.516307416433541,188,95,69,0.726315789473684,0.367021276595745,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'minor' in l_e
0.491109438465789,188,99,67,0.676767676767677,0.356382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'major' in l_e
0.491109438465789,188,99,67,0.676767676767677,0.356382978723404,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'major' in l_e
0.458953481163767,188,110,66,0.6,0.351063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'published' in l_e
0.458953481163767,188,110,66,0.6,0.351063829787234,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'published' in l_e
0.407413110158752,188,190,77,0.405263157894737,0.409574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'piano' in l_e
0.407413110158752,188,190,77,0.405263157894737,0.409574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'piano' in l_e
0.406919078353199,188,54,41,0.759259259259259,0.218085106382979,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'solo piano' in l_e
0.406919078353199,188,54,41,0.759259259259259,0.218085106382979,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'solo piano' in l_e
0.406818779995269,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Franz Liszt' in l_e
0.406818779995269,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Liszt' in l_e
0.406818779995269,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Franz Liszt' in l_e
0.406818779995269,188,35,33,0.942857142857143,0.175531914893617,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Liszt' in l_e
0.402254286040929,188,50,39,0.78,0.207446808510638,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Franz' in l_e
0.402254286040929,188,50,39,0.78,0.207446808510638,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Franz' in l_e
0.393617021276596,188,47,37,0.787234042553192,0.196808510638298,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'for solo piano' in l_e
0.393617021276596,188,47,37,0.787234042553192,0.196808510638298,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'for solo piano' in l_e
0.39266073663535,188,73,46,0.63013698630137,0.24468085106383,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'published in' in l_e
0.39266073663535,188,73,46,0.63013698630137,0.24468085106383,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'published in' in l_e
0.388973310661052,188,36,32,0.888888888888889,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric' in l_e
0.388973310661052,188,36,32,0.888888888888889,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric' in l_e
0.377964473009227,188,329,94,0.285714285714286,0.5,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'composed' in l_e
0.377964473009227,188,329,94,0.285714285714286,0.5,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'composed' in l_e
0.369835254541153,188,35,30,0.857142857142857,0.159574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Chopin' in l_e
0.369835254541153,188,35,30,0.857142857142857,0.159574468085106,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Chopin' in l_e
0.368761710173273,188,69,42,0.608695652173913,0.223404255319149,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'for solo' in l_e
0.368761710173273,188,69,42,0.608695652173913,0.223404255319149,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'for solo' in l_e
0.366773761943572,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz' in l_e
0.366773761943572,188,31,28,0.903225806451613,0.148936170212766,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz' in l_e
0.365667060479323,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'by Franz Liszt' in l_e
0.365667060479323,188,29,27,0.931034482758621,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'by Franz Liszt' in l_e
0.360602543708271,188,224,74,0.330357142857143,0.393617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'written' in l_e
0.360602543708271,188,224,74,0.330357142857143,0.393617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'written' in l_e
0.359520957871633,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'Frédéric Chopin' in l_e
0.359520957871633,188,30,27,0.9,0.143617021276596,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'Frédéric Chopin' in l_e
0.344105914895472,188,46,32,0.695652173913043,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:cname, o) in G => 'and published' in l_e
0.344105914895472,188,46,32,0.695652173913043,0.170212765957447,dbo:ClassicalMusicComposition in c_e and exists o : (e, dbp:work, o) in G => 'and published' in l_e
