value,supA,supB,supAB,condBA,condAB,string
0.537467700258398,86,18,16,0.888888888888889,0.186046511627907,dbo:Presenter in c_e and 'radio' in l_e => exists p : (e, p, "United States"@en) in G
0.513860716700473,51,29,19,0.655172413793103,0.372549019607843,dbo:Presenter in c_e and 'American' in l_e => exists p : (e, p, dbr:United_States) in G
0.484161988773055,86,29,21,0.724137931034483,0.244186046511628,dbo:Presenter in c_e and 'radio' in l_e => exists p : (e, p, dbr:United_States) in G
0.470186781609195,48,29,17,0.586206896551724,0.354166666666667,dbo:Presenter in c_e and 'an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.458333333333333,48,18,12,0.666666666666667,0.25,dbo:Presenter in c_e and 'an American' in l_e => exists p : (e, p, "United States"@en) in G
0.450980392156863,51,18,12,0.666666666666667,0.235294117647059,dbo:Presenter in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.447920369712051,97,29,20,0.689655172413793,0.206185567010309,dbo:Presenter in c_e and 'born' in l_e => exists p : (e, p, dbr:United_States) in G
0.437192118226601,42,29,15,0.517241379310345,0.357142857142857,dbo:Presenter in c_e and 'is an American' in l_e => exists p : (e, p, dbr:United_States) in G
0.428785607196402,23,29,11,0.379310344827586,0.478260869565217,dbo:Presenter in c_e and 'radio personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.428121420389462,97,18,13,0.722222222222222,0.134020618556701,dbo:Presenter in c_e and 'born' in l_e => exists p : (e, p, "United States"@en) in G
0.399813606710158,37,29,13,0.448275862068966,0.351351351351351,dbo:Presenter in c_e and 'personality' in l_e => exists p : (e, p, dbr:United_States) in G
0.396825396825397,42,18,10,0.555555555555556,0.238095238095238,dbo:Presenter in c_e and 'is an American' in l_e => exists p : (e, p, "United States"@en) in G
0.36544227886057,46,29,13,0.448275862068966,0.282608695652174,dbo:Presenter in c_e and 'show' in l_e => exists p : (e, p, dbr:United_States) in G
0.344827586206897,29,29,10,0.344827586206897,0.344827586206897,dbo:Presenter in c_e and 'also' in l_e => exists p : (e, p, dbr:United_States) in G
0.343260188087774,44,29,12,0.413793103448276,0.272727272727273,dbo:Presenter in c_e and 'known' in l_e => exists p : (e, p, dbr:United_States) in G
0.334392014519056,38,29,11,0.379310344827586,0.289473684210526,dbo:Presenter in c_e and 'host' in l_e => exists p : (e, p, dbr:United_States) in G
