value,supA,supB,supAB,condBA,condAB,string
1,204,43,43,1,0.21078431372549,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'IATA' in l_e(c,p,so)
1,204,24,24,1,0.117647058823529,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'States' in l_e(c,p,so)
1,204,46,46,1,0.225490196078431,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'ICAO' in l_e(c,p,so)
1,204,24,24,1,0.117647058823529,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'United' in l_e(c,p,so)
1,204,34,34,1,0.166666666666667,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'FAA LID' in l_e(c,p,so)
1,204,24,24,1,0.117647058823529,dbo:Place in c_e and exists o : (e, dbp:operator, o) in G => 'United States' in l_e(c,p,so)
1,149,74,74,1,0.496644295302013,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'IATA' in l_e(c,p,so)
1,149,83,83,1,0.557046979865772,dbo:Place in c_e and exists o : (e, dbp:icao, o) in G => 'ICAO' in l_e(c,p,so)
1,924,149,149,1,0.161255411255411,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => ', Canada. ' in l_e(c,p,os)
1,924,160,160,1,0.173160173160173,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => ' Canada' in l_e(c,p,os)
1,924,124,124,1,0.134199134199134,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'and Labrador' in l_e(c,p,os)
1,924,165,165,1,0.178571428571429,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Canada' in l_e(c,p,os)
1,924,124,124,1,0.134199134199134,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Labrador' in l_e(c,p,os)
1,924,98,98,1,0.106060606060606,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'settlement in' in l_e(c,p,so)
1,924,99,99,1,0.107142857142857,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'in Newfoundland' in l_e(c,p,so)
1,924,100,100,1,0.108225108225108,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'a settlement' in l_e(c,p,so)
1,924,110,110,1,0.119047619047619,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Newfoundland and' in l_e(c,p,so)
1,924,106,106,1,0.114718614718615,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'settlement' in l_e(c,p,so)
1,924,111,111,1,0.12012987012987,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'Newfoundland' in l_e(c,p,so)
1,924,99,99,1,0.107142857142857,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'in Newfoundland and' in l_e(c,p,so)
1,924,94,94,1,0.101731601731602,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'is a settlement' in l_e(c,p,so)
1,924,94,94,1,0.101731601731602,dbo:Place in c_e and exists o : (e, dbo:province, o) in G => 'a settlement in' in l_e(c,p,so)
1,302,39,39,1,0.129139072847682,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'United' in l_e(c,p,so)
1,302,37,37,1,0.122516556291391,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'States' in l_e(c,p,so)
1,302,37,37,1,0.122516556291391,dbo:Place in c_e and exists o : (e, dbp:controlledby, o) in G => 'United States' in l_e(c,p,so)
1,168,17,17,1,0.101190476190476,dbo:Place in c_e and exists o : (e, dbo:type, o) in G => 'Royal' in l_e(c,p,so)
1,168,18,18,1,0.107142857142857,dbo:Place in c_e and exists o : (e, dbo:type, o) in G => 'Navy' in l_e(c,p,so)
1,246,26,26,1,0.105691056910569,dbo:Place in c_e and exists o : (e, dbp:country, o) in G => 'ICAO' in l_e(c,p,so)
1,246,26,26,1,0.105691056910569,dbo:Place in c_e and exists o : (e, dbp:country, o) in G => 'Royal' in l_e(c,p,so)
1,91,33,33,1,0.362637362637363,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => ' (IATA: ' in l_e(c,p,so)
1,91,52,52,1,0.571428571428571,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'IATA' in l_e(c,p,so)
1,91,54,54,1,0.593406593406593,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO' in l_e(c,p,so)
1,91,49,49,1,0.538461538461538,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'FAA LID' in l_e(c,p,so)
1,91,50,50,1,0.549450549450549,dbo:Place in c_e and exists o : (e, dbp:faa, o) in G => 'ICAO K' in l_e(c,p,so)
1,147,16,16,1,0.108843537414966,dbo:Place in c_e and exists o : (e, dbo:region, o) in G => 'Canada' in l_e(c,p,os)
1,147,16,16,1,0.108843537414966,dbo:Place in c_e and exists o : (e, dbo:region, o) in G => ' Canada' in l_e(c,p,os)
1,135,54,54,1,0.4,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO' in l_e(c,p,so)
1,135,77,77,1,0.57037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'IATA' in l_e(c,p,so)
1,135,50,50,1,0.37037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'ICAO K' in l_e(c,p,so)
1,135,48,48,1,0.355555555555556,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => 'FAA LID' in l_e(c,p,so)
1,135,50,50,1,0.37037037037037,dbo:Place in c_e and exists o : (e, dbp:iata, o) in G => ' (IATA: ' in l_e(c,p,so)
