value,supA,supB,supAB,condBA,condAB,string
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'India Navodaya Vidyalayas' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'in India Navodaya' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Development and administered' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Resources Development and' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'boarding co-educational school' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'the Indian Ministry' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Indian Ministry of' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'administered by Navodaya' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Vidyalayas are funded' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'under the ministry' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'a boarding co-educational' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'and administered by Navodaya' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Development and administered by' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'a boarding co-educational school' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Human Resources Development and' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'by the Indian Ministry' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'funded by the Indian' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'India Navodaya Vidyalayas are' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'is a boarding co-educational' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'administered by Navodaya Vidyalaya' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Indian Ministry of Human' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'body under the ministry' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'boarding co-educational school in' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'the Indian Ministry of' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Vidyalayas are funded by' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Resources Development and administered' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Ministry of Human Resources' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Navodaya Vidyalayas are funded' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'in India Navodaya Vidyalayas' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'of Human Resources Development and' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'and administered by Navodaya Vidyalaya' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'autonomous body under the ministry' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'in India Navodaya Vidyalayas are' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Vidyalayas are funded by the' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Development and administered by Navodaya' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Indian Ministry of Human Resources' in l_e
1,196,21,21,1,0.107142857142857,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'the Indian Ministry of Human' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'is a boarding co-educational school' in l_e
1,196,20,20,1,0.102040816326531,dbo:School in c_e and exists o : (e, dbp:postalcode, o) in G => 'Resources Development and administered by' in l_e
