value,supA,supB,supAB,condBA,condAB,string
0.658280588604383,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.658280588604383,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.658280588604383,15,26,13,0.5,0.866666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.577350269189626,15,20,10,0.5,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548412803817712,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548412803817712,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.548412803817712,262,565,211,0.373451327433628,0.805343511450382,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543163280319249,262,549,206,0.375227686703097,0.786259541984733,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543163280319249,262,549,206,0.375227686703097,0.786259541984733,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.543163280319249,262,549,206,0.375227686703097,0.786259541984733,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537669679918362,262,599,213,0.35559265442404,0.812977099236641,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537669679918362,262,599,213,0.35559265442404,0.812977099236641,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.537669679918362,262,599,213,0.35559265442404,0.812977099236641,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.530384930440096,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.530384930440096,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.530384930440096,262,693,226,0.326118326118326,0.862595419847328,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.527153599929566,262,566,203,0.358657243816254,0.774809160305344,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.527153599929566,262,566,203,0.358657243816254,0.774809160305344,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.527153599929566,262,566,203,0.358657243816254,0.774809160305344,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.52704627669473,15,24,10,0.416666666666667,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.519599796608538,35,89,29,0.325842696629214,0.828571428571429,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.519599796608538,35,89,29,0.325842696629214,0.828571428571429,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.519599796608538,35,89,29,0.325842696629214,0.828571428571429,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516397779494322,15,36,12,0.333333333333333,0.8,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516397779494322,15,36,12,0.333333333333333,0.8,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.516397779494322,15,36,12,0.333333333333333,0.8,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "6"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.515658130827044,262,627,209,0.333333333333333,0.797709923664122,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.515658130827044,262,627,209,0.333333333333333,0.797709923664122,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.515658130827044,262,627,209,0.333333333333333,0.797709923664122,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511816784677582,262,577,199,0.344887348353553,0.759541984732824,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511816784677582,262,577,199,0.344887348353553,0.759541984732824,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.511816784677582,262,577,199,0.344887348353553,0.759541984732824,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:round, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50334132596227,36,58,23,0.396551724137931,0.638888888888889,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:stats, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50334132596227,36,58,23,0.396551724137931,0.638888888888889,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:stats, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.50334132596227,36,58,23,0.396551724137931,0.638888888888889,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:stats, "5"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.502660411504378,207,599,177,0.295492487479132,0.855072463768116,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.49840020067278,129,364,108,0.296703296703297,0.837209302325581,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.49840020067278,129,364,108,0.296703296703297,0.837209302325581,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.493007258001323,127,364,106,0.291208791208791,0.834645669291339,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:time, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.489592049089684,27,89,24,0.269662921348315,0.888888888888889,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:yards, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487950036474267,15,28,10,0.357142857142857,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487950036474267,15,28,10,0.357142857142857,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487950036474267,15,28,10,0.357142857142857,0.666666666666667,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:driveplays, "10"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.487891310013804,207,566,167,0.295053003533569,0.806763285024155,dbo:NationalFootballLeagueSeason in c_e and ' was the franchise's ' in l_e(c,p,so) => (e, dbp:round, "7"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485912657903775,36,34,17,0.5,0.472222222222222,dbo:NationalFootballLeagueSeason in c_e and 'was the franchise's' in l_e(c,p,so) => (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485912657903775,36,34,17,0.5,0.472222222222222,dbo:NationalFootballLeagueSeason in c_e and 'franchise's' in l_e(c,p,so) => (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485912657903775,36,34,17,0.5,0.472222222222222,dbo:NationalFootballLeagueSeason in c_e and 'the franchise's' in l_e(c,p,so) => (e, dbp:stats, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
