value,supA,supB,supAB,condBA,condAB,string
0.918371707647069,614,728,614,0.843406593406593,1,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:name, o) in G
0.918371707647069,614,728,614,0.843406593406593,1,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, foaf:name, o) in G
0.84185607028936,614,619,519,0.838449111470113,0.845276872964169,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:location, o) in G
0.833663343993455,614,600,506,0.843333333333333,0.824104234527687,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbo:location, o) in G
0.766032346285426,18,16,13,0.8125,0.722222222222222,dbo:Cave in c_e and 'Chinese' in l_e => exists o : (e, dbp:p, o) in G
0.748625113417631,408,728,408,0.56043956043956,1,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbp:name, o) in G
0.748625113417631,408,728,408,0.56043956043956,1,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, foaf:name, o) in G
0.719482166344073,614,481,391,0.812889812889813,0.636807817589576,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:photo, o) in G
0.69076132935951,614,343,317,0.924198250728863,0.51628664495114,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbo:length, o) in G
0.678316980096012,614,402,337,0.838308457711443,0.54885993485342,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:geology, o) in G
0.670205807327737,327,728,327,0.449175824175824,1,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.670205807327737,327,728,327,0.449175824175824,1,dbo:Cave in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.666606280327615,408,619,335,0.541195476575121,0.821078431372549,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbp:location, o) in G
0.656867317806735,408,600,325,0.541666666666667,0.79656862745098,dbo:Cave in c_e and 'Cave' in l_e => exists o : (e, dbo:location, o) in G
0.651251024508689,327,619,293,0.473344103392569,0.896024464831804,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.648181216087669,18,16,11,0.6875,0.611111111111111,dbo:Cave in c_e and 'Chinese' in l_e => exists o : (e, dbp:s, o) in G
0.636363636363636,33,33,21,0.636363636363636,0.636363636363636,dbo:Cave in c_e and 'Somerset' in l_e => exists o : (e, dbp:registry, o) in G
0.632133097380023,327,600,280,0.466666666666667,0.856269113149847,dbo:Cave in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.631012342309964,614,383,306,0.798955613577023,0.498371335504886,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.630592625094466,80,85,52,0.611764705882353,0.65,dbo:Cave in c_e and 'England' in l_e => exists o : (e, dbp:gridRefUk, o) in G
0.625054110211781,28,33,19,0.575757575757576,0.678571428571429,dbo:Cave in c_e and 'in Somerset' in l_e => exists o : (e, dbp:registry, o) in G
0.6121555822467,614,276,252,0.91304347826087,0.41042345276873,dbo:Cave in c_e and 'cave' in l_e => exists o : (e, dbp:discovery, o) in G
0.594040129506686,31,33,19,0.575757575757576,0.612903225806452,dbo:Cave in c_e and 'Mendip' in l_e => exists o : (e, dbp:registry, o) in G
0.594040129506686,31,33,19,0.575757575757576,0.612903225806452,dbo:Cave in c_e and 'Mendip Hills' in l_e => exists o : (e, dbp:registry, o) in G
0.594040129506686,31,33,19,0.575757575757576,0.612903225806452,dbo:Cave in c_e and 'the Mendip' in l_e => exists o : (e, dbp:registry, o) in G
0.594040129506686,31,33,19,0.575757575757576,0.612903225806452,dbo:Cave in c_e and 'the Mendip Hills' in l_e => exists o : (e, dbp:registry, o) in G
