value,supA,supB,supAB,condBA,condAB,string
0.981047937569677,897,2920,880,0.301369863013699,0.981047937569677,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'driver' in l_e
0.973952434881087,883,2920,860,0.294520547945205,0.973952434881087,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'driver' in l_e
0.972665148063781,878,2920,854,0.292465753424658,0.972665148063781,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'driver' in l_e
0.908267270668177,883,2459,802,0.326148840992273,0.908267270668177,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'born' in l_e
0.906605922551253,878,2459,796,0.323708824725498,0.906605922551253,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'born' in l_e
0.884057971014493,897,2459,793,0.322488816592111,0.884057971014493,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'born' in l_e
0.841449603624009,883,2349,743,0.316304810557684,0.841449603624009,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing' in l_e
0.835990888382688,878,2349,734,0.312473392933163,0.835990888382688,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing' in l_e
0.813823857302118,897,2349,730,0.310770540655598,0.813823857302118,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing' in l_e
0.788221970554926,883,2086,696,0.333652924256951,0.788221970554926,dbo:RacingDriver in c_e and exists s : (s, dbp:after, e) in G => 'racing driver' in l_e
0.783599088838269,878,2086,688,0.329817833173538,0.783599088838269,dbo:RacingDriver in c_e and exists s : (s, dbp:before, e) in G => 'racing driver' in l_e
0.735785953177257,897,2086,660,0.316395014381592,0.735785953177257,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'racing driver' in l_e
0.727272727272727,135,33,24,0.727272727272727,0.177777777777778,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'the IndyCar Series' in l_e
0.727272727272727,120,33,24,0.727272727272727,0.2,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriver, e) in G => 'the IndyCar Series' in l_e
0.72,135,25,18,0.72,0.133333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'in the IndyCar Series' in l_e
0.72,120,25,18,0.72,0.15,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriver, e) in G => 'in the IndyCar Series' in l_e
0.714285714285714,28,200,20,0.1,0.714285714285714,dbo:RacingDriver in c_e and exists s : (s, dbp:secondRound, e) in G => 'Australian' in l_e
0.714285714285714,28,200,20,0.1,0.714285714285714,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'Australian' in l_e
0.694444444444444,135,36,25,0.694444444444444,0.185185185185185,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'the IndyCar' in l_e
0.692307692307692,135,26,18,0.692307692307692,0.133333333333333,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdDriver, e) in G => 'in the IndyCar' in l_e
0.692307692307692,120,26,18,0.692307692307692,0.15,dbo:RacingDriver in c_e and exists s : (s, dbp:fastDriver, e) in G => 'in the IndyCar' in l_e
0.681159420289855,897,138,94,0.681159420289855,0.10479375696767,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => '24 Hours of' in l_e
0.680555555555556,897,144,98,0.680555555555556,0.109253065774805,dbo:RacingDriver in c_e and exists s : (s, dbo:firstDriver, e) in G => 'Hours of' in l_e
0.678571428571429,28,60,19,0.316666666666667,0.678571428571429,dbo:RacingDriver in c_e and exists s : (s, dbp:thirdRound, e) in G => 'Bathurst' in l_e
