value,supA,supB,supAB,condBA,condAB,string
0.80718954248366,255,306,247,0.80718954248366,0.968627450980392,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbo:location, o) in G
0.789968652037618,255,319,252,0.789968652037618,0.988235294117647,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:location, o) in G
0.789473684210526,55,57,45,0.789473684210526,0.818181818181818,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:next, o) in G
0.786163522012579,255,318,250,0.786163522012579,0.980392156862745,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:name, o) in G
0.771929824561403,55,57,44,0.771929824561403,0.8,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:prev, o) in G
0.752941176470588,255,242,192,0.793388429752066,0.752941176470588,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:opened, o) in G
0.729411764705882,255,234,186,0.794871794871795,0.729411764705882,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:website, o) in G
0.705882352941177,255,231,180,0.779220779220779,0.705882352941177,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:owner, o) in G
0.682539682539683,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:prev, o) in G
0.682539682539683,63,57,43,0.754385964912281,0.682539682539683,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:next, o) in G
0.662337662337662,200,231,153,0.662337662337662,0.765,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:owner, o) in G
0.653658536585366,200,205,134,0.653658536585366,0.67,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:coursetype, o) in G
0.642857142857143,77,84,54,0.642857142857143,0.701298701298701,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:channel, o) in G
0.640522875816993,200,306,196,0.640522875816993,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbo:location, o) in G
0.63921568627451,255,205,163,0.795121951219512,0.63921568627451,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.614634146341463,178,205,126,0.614634146341463,0.707865168539326,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:coursetype, o) in G
0.614420062695925,200,319,196,0.614420062695925,0.98,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:location, o) in G
0.613207547169811,200,318,195,0.613207547169811,0.975,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:name, o) in G
0.606837606837607,200,234,142,0.606837606837607,0.71,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:website, o) in G
0.606741573033708,178,178,108,0.606741573033708,0.606741573033708,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, foaf:name, o) in G
0.599173553719008,200,242,145,0.599173553719008,0.725,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:opened, o) in G
0.593984962406015,133,125,79,0.632,0.593984962406015,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, foaf:homepage, o) in G
0.588744588744589,178,231,136,0.588744588744589,0.764044943820225,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:owner, o) in G
0.585470085470085,171,234,137,0.585470085470085,0.801169590643275,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:website, o) in G
0.584415584415584,77,57,45,0.789473684210526,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:prev, o) in G
0.584415584415584,77,57,45,0.789473684210526,0.584415584415584,dbo:Racecourse in c_e and 'Racecourse is' in l_e => exists o : (e, dbp:next, o) in G
0.575,200,178,115,0.646067415730337,0.575,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, foaf:name, o) in G
0.571428571428571,63,84,48,0.571428571428571,0.761904761904762,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists o : (e, dbp:channel, o) in G
0.568627450980392,178,306,174,0.568627450980392,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbo:location, o) in G
0.56198347107438,171,242,136,0.56198347107438,0.795321637426901,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:opened, o) in G
0.55952380952381,55,84,47,0.55952380952381,0.854545454545454,dbo:Racecourse in c_e and 'England' in l_e => exists o : (e, dbp:channel, o) in G
0.552941176470588,255,178,141,0.792134831460674,0.552941176470588,dbo:Racecourse in c_e and 'racing' in l_e => exists o : (e, foaf:name, o) in G
0.551724137931034,178,319,176,0.551724137931034,0.98876404494382,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:location, o) in G
0.547169811320755,178,318,174,0.547169811320755,0.97752808988764,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:name, o) in G
0.545454545454545,171,242,132,0.545454545454545,0.771929824561403,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:opened, o) in G
0.544943820224719,133,178,97,0.544943820224719,0.729323308270677,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, foaf:name, o) in G
0.543859649122807,55,57,31,0.543859649122807,0.563636363636364,dbo:Racecourse in c_e and 'racing venue' in l_e => exists o : (e, dbp:prev, o) in G
0.543859649122807,45,57,31,0.543859649122807,0.688888888888889,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.543859649122807,41,57,31,0.543859649122807,0.75609756097561,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:prev, o) in G
0.543859649122807,52,57,31,0.543859649122807,0.596153846153846,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists o : (e, dbp:prev, o) in G
0.543859649122807,41,57,31,0.543859649122807,0.75609756097561,dbo:Racecourse in c_e and 'thoroughbred horse racing' in l_e => exists o : (e, dbp:next, o) in G
0.543859649122807,45,57,31,0.543859649122807,0.688888888888889,dbo:Racecourse in c_e and 'thoroughbred horse' in l_e => exists o : (e, dbp:next, o) in G
0.541353383458647,133,128,72,0.5625,0.541353383458647,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:caption, o) in G
0.53921568627451,171,306,165,0.53921568627451,0.964912280701754,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbo:location, o) in G
0.536796536796537,171,231,124,0.536796536796537,0.725146198830409,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:owner, o) in G
0.536585365853659,171,205,110,0.536585365853659,0.64327485380117,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:coursetype, o) in G
0.534883720930233,86,84,46,0.547619047619048,0.534883720930233,dbo:Racecourse in c_e and 'venue' in l_e => exists o : (e, dbp:channel, o) in G
0.534188034188034,178,234,125,0.534188034188034,0.702247191011236,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:website, o) in G
0.533707865168539,178,159,95,0.59748427672956,0.533707865168539,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:notableraces, o) in G
0.533057851239669,178,242,129,0.533057851239669,0.724719101123595,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:opened, o) in G
0.532679738562091,171,306,163,0.532679738562091,0.953216374269006,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbo:location, o) in G
0.532163742690059,171,140,91,0.65,0.532163742690059,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbo:name, o) in G
0.529780564263323,171,319,169,0.529780564263323,0.988304093567251,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.528301886792453,171,318,168,0.528301886792453,0.982456140350877,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.526645768025078,171,319,168,0.526645768025078,0.982456140350877,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:location, o) in G
0.526315789473684,52,57,30,0.526315789473684,0.576923076923077,dbo:Racecourse in c_e and 'horse racing venue' in l_e => exists o : (e, dbp:next, o) in G
0.526315789473684,55,57,30,0.526315789473684,0.545454545454545,dbo:Racecourse in c_e and 'racing venue' in l_e => exists o : (e, dbp:next, o) in G
0.525157232704403,171,318,167,0.525157232704403,0.976608187134503,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:name, o) in G
0.52247191011236,171,178,93,0.52247191011236,0.543859649122807,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.52,200,159,104,0.654088050314465,0.52,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:notableraces, o) in G
0.518796992481203,133,84,69,0.821428571428571,0.518796992481203,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:channel, o) in G
0.51219512195122,133,205,105,0.51219512195122,0.789473684210526,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:coursetype, o) in G
0.508547008547009,171,234,119,0.508547008547009,0.695906432748538,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:website, o) in G
0.49438202247191,178,128,88,0.6875,0.49438202247191,dbo:Racecourse in c_e and 'horse racing' in l_e => exists o : (e, dbp:caption, o) in G
0.491228070175439,33,57,28,0.491228070175439,0.848484848484849,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:prev, o) in G
0.491228070175439,44,57,28,0.491228070175439,0.636363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists o : (e, dbp:prev, o) in G
0.491228070175439,35,57,28,0.491228070175439,0.8,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.491228070175439,35,57,28,0.491228070175439,0.8,dbo:Racecourse in c_e and 'a thoroughbred horse' in l_e => exists o : (e, dbp:next, o) in G
0.491228070175439,33,57,28,0.491228070175439,0.848484848484849,dbo:Racecourse in c_e and 'a thoroughbred horse racing' in l_e => exists o : (e, dbp:next, o) in G
0.491228070175439,44,57,28,0.491228070175439,0.636363636363636,dbo:Racecourse in c_e and 'a thoroughbred' in l_e => exists o : (e, dbp:next, o) in G
0.490566037735849,133,159,78,0.490566037735849,0.586466165413534,dbo:Racecourse in c_e and 'Racecourse' in l_e => exists o : (e, dbp:notableraces, o) in G
0.484848484848485,171,231,112,0.484848484848485,0.654970760233918,dbo:Racecourse in c_e and 'track' in l_e => exists o : (e, dbp:owner, o) in G
0.48,200,128,96,0.75,0.48,dbo:Racecourse in c_e and 'horse' in l_e => exists o : (e, dbp:caption, o) in G
0.473684210526316,171,159,81,0.509433962264151,0.473684210526316,dbo:Racecourse in c_e and 'located' in l_e => exists o : (e, dbp:notableraces, o) in G
0.473684210526316,33,57,27,0.473684210526316,0.818181818181818,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbp:prev, o) in G
0.473684210526316,31,57,27,0.473684210526316,0.870967741935484,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists o : (e, dbp:prev, o) in G
0.473684210526316,40,57,27,0.473684210526316,0.675,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists o : (e, dbp:prev, o) in G
0.473684210526316,40,57,27,0.473684210526316,0.675,dbo:Racecourse in c_e and 'is a thoroughbred' in l_e => exists o : (e, dbp:next, o) in G
0.473684210526316,31,57,27,0.473684210526316,0.870967741935484,dbo:Racecourse in c_e and 'is a thoroughbred horse racing' in l_e => exists o : (e, dbp:next, o) in G
0.473684210526316,33,57,27,0.473684210526316,0.818181818181818,dbo:Racecourse in c_e and 'is a thoroughbred horse' in l_e => exists o : (e, dbp:next, o) in G
