value,supA,supB,supAB,condBA,condAB,string
1,104,969,104,0.107327141382869,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,106,969,106,0.109391124871001,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,112,969,112,0.115583075335397,1,dbo:HistoricPlace in c_e and 'near' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,125,969,125,0.128998968008256,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:nearestCity, o) in G
1,15,103,15,0.145631067961165,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:cap, o) in G
1,90,313,90,0.287539936102236,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,44,313,44,0.140575079872204,1,dbo:HistoricPlace in c_e and 'designed' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,34,313,34,0.108626198083067,1,dbo:HistoricPlace in c_e and 'and built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,32,313,32,0.10223642172524,1,dbo:HistoricPlace in c_e and 'built from' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,56,313,56,0.178913738019169,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,33,313,33,0.105431309904153,1,dbo:HistoricPlace in c_e and 'designed by' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,44,313,44,0.140575079872204,1,dbo:HistoricPlace in c_e and 'was designed' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,34,313,34,0.108626198083067,1,dbo:HistoricPlace in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,33,313,33,0.105431309904153,1,dbo:HistoricPlace in c_e and 'was designed by' in l_e(c,p,so) => exists o : (e, dbp:designation1Free3value, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of the Government of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of the Government of New' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ' an agency of the' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'the Government of New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'Government of New South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'an agency of the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ' an agency of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'the Government of New' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'an agency of the' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of the Government of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of New South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'Government of New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'New South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ' an agency' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of the' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'Government of New' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'the Government of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'an agency of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and ', an agency of the Government of New South Wales. ' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'Government of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency of' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'the Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'of New' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'New South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'South Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'an agency' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,48,380,48,0.126315789473684,1,dbo:HistoricPlace in c_e and 'Government' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,39,380,39,0.102631578947368,1,dbo:HistoricPlace in c_e and 'agency' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'South' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,50,380,50,0.131578947368421,1,dbo:HistoricPlace in c_e and 'Wales' in l_e(c,p,os) => exists o : (e, dbp:owner, o) in G
1,186,1714,186,0.108518086347725,1,dbo:HistoricPlace in c_e and 'built from' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,258,1714,258,0.150525087514586,1,dbo:HistoricPlace in c_e and 'was built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,179,1714,179,0.104434072345391,1,dbo:HistoricPlace in c_e and 'built in' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,398,1714,398,0.23220536756126,1,dbo:HistoricPlace in c_e and 'built' in l_e(c,p,so) => exists o : (e, dbp:built, o) in G
1,1779,8887,1779,0.20018003825813,1,dbo:HistoricPlace in c_e and 'historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,1094,8887,1094,0.123101158996287,1,dbo:HistoricPlace in c_e and 'located' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,1320,8887,1320,0.148531562957128,1,dbo:HistoricPlace in c_e and 'a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,1269,8887,1269,0.142792843479239,1,dbo:HistoricPlace in c_e and 'is a historic' in l_e(c,p,so) => exists o : (e, dbo:location, o) in G
1,942,8887,942,0.105997524473951,1,dbo:HistoricPlace in c_e and 'County' in l_e(c,p,os) => exists o : (e, dbo:location, o) in G
1,771,1978,771,0.389787664307381,1,dbo:HistoricPlace in c_e and ' was added to the ' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,772,1978,772,0.390293225480283,1,dbo:HistoricPlace in c_e and 'was added to the' in l_e(c,p,so) => exists o : (e, dbp:designation, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'added to the' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,473,1794,473,0.263656633221851,1,dbo:HistoricPlace in c_e and 'was added to' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'Heritage Register on' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
1,472,1794,472,0.263099219620959,1,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e(c,p,so) => exists o : (e, dbp:designation1Date, o) in G
