value,supA,supB,supAB,condBA,condAB,string
0.192878338278932,337,66,65,0.984848484848485,0.192878338278932,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final' in l_e(c,p,so)
0.161846496106785,3596,582,582,1,0.161846496106785,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final' in l_e(c,p,so)
0.157953281423804,3596,568,568,1,0.157953281423804,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final' in l_e(c,p,so)
0.150166852057842,3596,540,540,1,0.150166852057842,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final' in l_e(c,p,so)
0.145439377085651,3596,523,523,1,0.145439377085651,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match' in l_e(c,p,so)
0.130563798219585,337,46,44,0.956521739130435,0.130563798219585,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match' in l_e(c,p,so)
0.120967741935484,3596,435,435,1,0.120967741935484,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match of' in l_e(c,p,so)
0.120411568409344,3596,433,433,1,0.120411568409344,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'match of the' in l_e(c,p,so)
0.117376881857617,3919,460,460,1,0.117376881857617,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'played' in l_e(c,p,so)
0.115962180200222,3596,417,417,1,0.115962180200222,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match' in l_e(c,p,so)
0.115727002967359,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match' in l_e(c,p,so)
0.115727002967359,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final' in l_e(c,p,so)
0.115727002967359,337,40,39,0.975,0.115727002967359,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match' in l_e(c,p,so)
0.113737486095662,3596,409,409,1,0.113737486095662,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match' in l_e(c,p,so)
0.112903225806452,3596,406,406,1,0.112903225806452,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match of' in l_e(c,p,so)
0.112759643916914,337,39,38,0.974358974358974,0.112759643916914,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final match' in l_e(c,p,so)
0.112759643916914,337,39,38,0.974358974358974,0.112759643916914,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'was the final' in l_e(c,p,so)
0.112347052280311,3596,404,404,1,0.112347052280311,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'final match of the' in l_e(c,p,so)
0.111508037764736,3919,437,437,1,0.111508037764736,dbo:FootballMatch in c_e and exists o : (e, dbo:date, o) in G => 'played on' in l_e(c,p,so)
0.110678531701891,3596,398,398,1,0.110678531701891,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match of' in l_e(c,p,so)
0.110359869138495,4585,506,506,1,0.110359869138495,dbo:FootballMatch in c_e and exists o : (e, dbp:date, o) in G => 'played' in l_e(c,p,so)
0.110122358175751,3596,396,396,1,0.110122358175751,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'the final match of the' in l_e(c,p,so)
0.109010011123471,3596,392,392,1,0.109010011123471,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final match' in l_e(c,p,so)
0.108143153526971,3856,417,417,1,0.108143153526971,dbo:FootballMatch in c_e and exists o : (e, dbo:location, o) in G => 'played' in l_e(c,p,so)
0.106824925816024,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match of the' in l_e(c,p,so)
0.106824925816024,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'the final match of' in l_e(c,p,so)
0.106824925816024,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match of the' in l_e(c,p,so)
0.106824925816024,337,37,36,0.972972972972973,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'final match of' in l_e(c,p,so)
0.106824925816024,337,38,36,0.947368421052632,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match of the' in l_e(c,p,so)
0.106824925816024,337,38,36,0.947368421052632,0.106824925816024,dbo:FootballMatch in c_e and exists o : (e, rdfs:seeAlso, o) in G => 'match of' in l_e(c,p,so)
0.1059510567297,3596,381,381,1,0.1059510567297,dbo:FootballMatch in c_e and exists o : (e, dbp:event, o) in G => 'was the final match of' in l_e(c,p,so)
