value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Ixodes) in G => 'Ixodes' in l_e
1,18,18,18,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Ozyptila) in G => 'Ozyptila' in l_e
1,90,90,90,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Zodarion) in G => 'Zodarion' in l_e
1,16,16,16,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Anelosimus) in G => 'Anelosimus' in l_e
1,40,40,40,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Gnaphosa) in G => 'Gnaphosa' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'genus Trombidium in the family' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'in the genus Trombidium in' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'the genus Trombidium in the' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'in the family Trombidiidae It' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'Trombidium in the family Trombidiidae' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'the genus Trombidium' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'Trombidium in the' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'genus Trombidium in' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'family Trombidiidae It' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'genus Trombidium' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'Trombidium in' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'Trombidiidae It' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'genus Trombidium in the' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'the family Trombidiidae It' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'in the genus Trombidium' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'the genus Trombidium in' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'Trombidium in the family' in l_e
1,33,33,33,1,1,dbo:Arachnid in c_e and (e, dbo:genus, dbr:Trombidium) in G => 'in the family Trombidiidae' in l_e
1,34,34,34,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Trombidium"@en) in G => 'Trombidium' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Centruroides"@en) in G => 'Centruroides' in l_e
1,25,25,25,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Isometrus"@en) in G => 'Isometrus' in l_e
1,40,40,40,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Gnaphosa"@en) in G => 'Gnaphosa' in l_e
1,18,18,18,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Ozyptila"@en) in G => 'Ozyptila' in l_e
1,18,18,18,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Haemaphysalis"@en) in G => 'Haemaphysalis' in l_e
1,16,16,16,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Ixodes"@en) in G => 'Ixodes' in l_e
1,90,90,90,1,1,dbo:Arachnid in c_e and (e, dbp:genus, "Zodarion"@en) in G => 'Zodarion' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and (e, dbp:familia, dbr:Parasitidae) in G => 'family Parasitidae' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and (e, dbp:familia, dbr:Parasitidae) in G => 'in the family Parasitidae' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and (e, dbp:familia, dbr:Parasitidae) in G => 'mites in the family Parasitidae' in l_e
1,32,32,32,1,1,dbo:Arachnid in c_e and (e, dbp:familia, dbr:Parasitidae) in G => 'the family Parasitidae' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and (e, dbp:familia, dbr:Ascidae) in G => 'mites in the family Ascidae' in l_e
1,36,36,36,1,1,dbo:Arachnid in c_e and (e, dbp:familia, dbr:Ascidae) in G => 'the family Ascidae' in l_e
