value,supA,supB,supAB,condBA,condAB,string
0.9,150,15,15,1,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (e, dbp:title, dbr:MCCA_Knockout_Trophy) in G
0.898989898989899,594,60,60,1,0.101010101010101,dbo:CricketTeam in c_e and 'cricket team' in l_e => (e, dbp:wt20iRecord, ""@en) in G
0.898989898989899,594,60,60,1,0.101010101010101,dbo:CricketTeam in c_e and 'cricket team' in l_e => (e, dbp:wt20iRecordThisYear, ""@en) in G
0.897810218978102,274,28,28,1,0.102189781021898,dbo:CricketTeam in c_e and 'Cricket Club' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
0.897680763983629,733,75,75,1,0.102319236016371,dbo:CricketTeam in c_e and 'team' in l_e => (e, dbp:iccMemberYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => (e, dbp:title, dbr:Premier_Trophy) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => (e, dbp:title, dbr:Premier_Limited_Overs_Tournament) in G
0.896373056994819,193,20,20,1,0.103626943005181,dbo:CricketTeam in c_e and 'first-class' in l_e => (e, dbo:title, "Premier Limited Overs Tournament"@en) in G
0.890859481582537,733,80,80,1,0.109140518417462,dbo:CricketTeam in c_e and 'team' in l_e => (e, dbp:iccStatus, dbr:List_of_International_Cricket_Council_members) in G
0.887417218543046,150,16,15,0.9375,0.1,dbo:CricketTeam in c_e and 'domestic' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.886666666666667,149,16,15,0.9375,0.100671140939597,dbo:CricketTeam in c_e and 'competition' in l_e => (e, dbp:title, dbr:County_Championship) in G
0.885826771653544,253,28,27,0.964285714285714,0.106719367588933,dbo:CricketTeam in c_e and 'international' in l_e => (e, dbp:iccStatus, "Affiliate member"@en) in G
0.885826771653544,253,28,27,0.964285714285714,0.106719367588933,dbo:CricketTeam in c_e and 'international' in l_e => (e, dbp:iccRegion, dbr:ICC_Americas) in G
0.884868421052632,302,33,31,0.939393939393939,0.102649006622517,dbo:CricketTeam in c_e and 'represents' in l_e => (e, dbp:asofdate, "2020-09-24"^^<http://www.w3.org/2001/XMLSchema#date>) in G
0.884105960264901,302,35,35,1,0.115894039735099,dbo:CricketTeam in c_e and 'represents' in l_e => (e, dbp:float, "center"@en) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbp:title, dbr:SLC_Twenty20_Tournament) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:CricketTeam in c_e and 'first-class cricket' in l_e => (e, dbo:title, "Twenty20 Tournament"@en) in G
0.88135593220339,176,20,19,0.95,0.107954545454545,dbo:CricketTeam in c_e and 'Cricket Club is' in l_e => (e, dbo:title, "FP Trophy"@en) in G
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:CricketTeam in c_e and 'domestic' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.880794701986755,150,17,16,0.941176470588235,0.106666666666667,dbo:CricketTeam in c_e and 'domestic' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.88,149,17,16,0.941176470588235,0.10738255033557,dbo:CricketTeam in c_e and 'competition' in l_e => (e, dbp:captain, "TBA"@en) in G
0.879668049792531,240,28,27,0.964285714285714,0.1125,dbo:CricketTeam in c_e and 'represents the' in l_e => (e, dbp:iccStatus, "Affiliate member"@en) in G
0.879668049792531,240,28,27,0.964285714285714,0.1125,dbo:CricketTeam in c_e and 'represents the' in l_e => (e, dbp:title, dbr:Friends_Provident_Trophy) in G
0.878453038674033,179,20,18,0.9,0.100558659217877,dbo:CricketTeam in c_e and 'one of' in l_e => (e, dbo:title, "FP Trophy"@en) in G
0.878315132605304,638,75,72,0.96,0.112852664576803,dbo:CricketTeam in c_e and 'Cricket' in l_e => (e, dbp:iccMemberYear, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.87557603686636,215,25,23,0.92,0.106976744186047,dbo:CricketTeam in c_e and 'International' in l_e => (e, dbp:odiRecord, ""@en) in G
0.875,215,26,25,0.961538461538462,0.116279069767442,dbo:CricketTeam in c_e and 'International' in l_e => (e, dbp:width, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:CricketTeam in c_e and 'competition' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.874172185430464,149,17,15,0.882352941176471,0.100671140939597,dbo:CricketTeam in c_e and 'competition' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:CricketTeam in c_e and 'status' in l_e => (e, dbp:title, dbr:T20_Blast) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:CricketTeam in c_e and 'status' in l_e => (e, rdfs:seeAlso, dbr:List_of_the_competitive_honours_won_by_county_cricket_clubs) in G
0.871287128712871,302,38,37,0.973684210526316,0.122516556291391,dbo:CricketTeam in c_e and 'represents' in l_e => (e, dbp:numT20isThisYear, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.871111111111111,222,26,23,0.884615384615385,0.103603603603604,dbo:CricketTeam in c_e and 'national' in l_e => (e, dbp:width, "390"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870514820592824,638,80,77,0.9625,0.120689655172414,dbo:CricketTeam in c_e and 'Cricket' in l_e => (e, dbp:iccStatus, dbr:List_of_International_Cricket_Council_members) in G
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:CricketTeam in c_e and 'of the International' in l_e => (e, dbp:iccStatus, "Affiliate"@en) in G
