value,supA,supB,supAB,condBA,condAB,string
0.776623376623377,105,77,69,0.896103896103896,0.657142857142857,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, dbr:American_football) in G
0.774891774891775,102,77,68,0.883116883116883,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:American_football) in G
0.773448773448773,99,77,67,0.87012987012987,0.676767676767677,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.714577557274186,89,77,59,0.766233766233766,0.662921348314607,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:American_football) in G
0.70995670995671,87,77,58,0.753246753246753,0.666666666666667,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, dbr:American_football) in G
0.671897546897547,72,77,50,0.649350649350649,0.694444444444444,dbo:AmericanFootballLeague in c_e and 'Football League' in l_e => exists p : (e, p, dbr:American_football) in G
0.659340659340659,91,77,55,0.714285714285714,0.604395604395604,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:American_football) in G
0.64002664002664,91,33,31,0.939393939393939,0.340659340659341,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, "American football"@en) in G
0.634920634920635,63,77,44,0.571428571428571,0.698412698412698,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:American_football) in G
0.632352941176471,102,27,27,1,0.264705882352941,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "United States"@en) in G
0.627548897211819,89,27,26,0.962962962962963,0.292134831460674,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, "United States"@en) in G
0.612794612794613,99,27,26,0.962962962962963,0.262626262626263,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "United States"@en) in G
0.608465608465608,63,27,23,0.851851851851852,0.365079365079365,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, "United States"@en) in G
0.607031857031857,99,26,25,0.961538461538462,0.252525252525253,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, dbr:United_States) in G
0.605291005291005,105,27,26,0.962962962962963,0.247619047619048,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
0.603318250377074,102,26,25,0.961538461538462,0.245098039215686,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, dbr:United_States) in G
0.601604278074866,102,33,30,0.909090909090909,0.294117647058824,dbo:AmericanFootballLeague in c_e and 'football' in l_e => exists p : (e, p, "American football"@en) in G
0.597402597402597,105,33,30,0.909090909090909,0.285714285714286,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "American football"@en) in G
0.596369922212619,89,26,24,0.923076923076923,0.269662921348315,dbo:AmericanFootballLeague in c_e and 'league' in l_e => exists p : (e, p, dbr:United_States) in G
0.593406593406593,91,26,24,0.923076923076923,0.263736263736264,dbo:AmericanFootballLeague in c_e and 'League' in l_e => exists p : (e, p, dbr:United_States) in G
0.583755227823024,59,77,39,0.506493506493506,0.661016949152542,dbo:AmericanFootballLeague in c_e and 'teams' in l_e => exists p : (e, p, dbr:American_football) in G
0.582481348438795,47,77,34,0.441558441558442,0.723404255319149,dbo:AmericanFootballLeague in c_e and 'American Football' in l_e => exists p : (e, p, dbr:American_football) in G
0.582375478927203,87,27,24,0.888888888888889,0.275862068965517,dbo:AmericanFootballLeague in c_e and 'American football' in l_e => exists p : (e, p, "United States"@en) in G
0.57992007992008,52,77,36,0.467532467532468,0.692307692307692,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, dbr:American_football) in G
0.577200577200577,99,21,20,0.952380952380952,0.202020202020202,dbo:AmericanFootballLeague in c_e and 'Football' in l_e => exists p : (e, p, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,105,21,20,0.952380952380952,0.19047619047619,dbo:AmericanFootballLeague in c_e and 'American' in l_e => exists p : (e, p, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57051282051282,63,26,21,0.807692307692308,0.333333333333333,dbo:AmericanFootballLeague in c_e and 'football league' in l_e => exists p : (e, p, dbr:United_States) in G
0.569890635680109,38,77,29,0.376623376623377,0.763157894736842,dbo:AmericanFootballLeague in c_e and 'The league' in l_e => exists p : (e, p, dbr:American_football) in G
0.565563468789275,31,77,25,0.324675324675325,0.806451612903226,dbo:AmericanFootballLeague in c_e and 'National' in l_e => exists p : (e, p, dbr:American_football) in G
0.562678062678063,52,27,20,0.740740740740741,0.384615384615385,dbo:AmericanFootballLeague in c_e and 'American football league' in l_e => exists p : (e, p, "United States"@en) in G
