value,supA,supB,supAB,condBA,condAB,string
0.954545454545455,22,84,21,0.25,0.954545454545455,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'single' in l_e
0.951219512195122,82,105,78,0.742857142857143,0.951219512195122,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'song' in l_e
0.941176470588235,82,17,16,0.941176470588235,0.195121951219512,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'fourth' in l_e
0.9375,82,16,15,0.9375,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'as the lead' in l_e
0.9375,82,16,15,0.9375,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'as the lead single' in l_e
0.926829268292683,41,84,38,0.452380952380952,0.926829268292683,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'single' in l_e
0.91304347826087,46,105,42,0.4,0.91304347826087,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'song' in l_e
0.909090909090909,22,105,20,0.19047619047619,0.909090909090909,dbo:Single in c_e and exists s : (s, dbo:previousWork, e) in G => 'song' in l_e
0.909090909090909,33,105,30,0.285714285714286,0.909090909090909,dbo:Single in c_e and exists s : (s, dbo:subsequentWork, e) in G => 'song' in l_e
0.884057971014493,82,69,61,0.884057971014493,0.74390243902439,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'album' in l_e
0.882352941176471,82,17,15,0.882352941176471,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'lead single from' in l_e
0.882352941176471,82,17,15,0.882352941176471,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the lead single from' in l_e
0.878048780487805,41,105,36,0.342857142857143,0.878048780487805,dbo:Single in c_e and exists s : (s, dbp:prevTitle, e) in G => 'song' in l_e
0.87719298245614,82,57,50,0.87719298245614,0.609756097560976,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'studio' in l_e
0.87719298245614,82,57,50,0.87719298245614,0.609756097560976,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'studio album' in l_e
0.863636363636364,82,22,19,0.863636363636364,0.231707317073171,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'lead single' in l_e
0.85,82,20,17,0.85,0.207317073170732,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'featuring' in l_e
0.85,82,20,17,0.85,0.207317073170732,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the lead single' in l_e
0.846153846153846,82,26,22,0.846153846153846,0.268292682926829,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'lead' in l_e
0.833333333333333,82,18,15,0.833333333333333,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'American singer' in l_e
0.833333333333333,82,18,15,0.833333333333333,0.182926829268293,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'the Billboard' in l_e
0.829268292682927,82,93,68,0.731182795698925,0.829268292682927,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'is a song' in l_e
0.829268292682927,82,93,68,0.731182795698925,0.829268292682927,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'a song' in l_e
0.826086956521739,46,84,38,0.452380952380952,0.826086956521739,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'single' in l_e
0.826086956521739,46,93,38,0.408602150537634,0.826086956521739,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'is a song' in l_e
0.826086956521739,46,93,38,0.408602150537634,0.826086956521739,dbo:Single in c_e and exists s : (s, dbp:nextTitle, e) in G => 'a song' in l_e
0.823529411764706,82,17,14,0.823529411764706,0.170731707317073,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'on the Billboard' in l_e
0.823529411764706,82,51,42,0.823529411764706,0.51219512195122,dbo:Single in c_e and exists s : (s, dbp:title, e) in G => 'single from' in l_e
