value,supA,supB,supAB,condBA,condAB,string
0.877906976744186,172,21,21,1,0.122093023255814,dbo:Hospital in c_e and 'Wales' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.857142857142857,147,21,21,1,0.142857142857143,dbo:Hospital in c_e and 'Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.844444444444445,135,21,21,1,0.155555555555556,dbo:Hospital in c_e and 'University Health' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.8125,112,21,21,1,0.1875,dbo:Hospital in c_e and 'Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.810810810810811,111,21,21,1,0.189189189189189,dbo:Hospital in c_e and 'Ysbyty' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.798076923076923,104,21,21,1,0.201923076923077,dbo:Hospital in c_e and 'Wales It' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.776785714285714,108,21,17,0.80952380952381,0.157407407407407,dbo:Hospital in c_e and 'Welsh' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.766666666666667,90,21,21,1,0.233333333333333,dbo:Hospital in c_e and 'University Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.759615384615385,100,21,17,0.80952380952381,0.17,dbo:Hospital in c_e and 'Hospital Welsh' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.757281553398058,99,21,17,0.80952380952381,0.171717171717172,dbo:Hospital in c_e and 'Welsh Ysbyty' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.744897959183674,94,21,17,0.80952380952381,0.180851063829787,dbo:Hospital in c_e and 'Hospital Welsh Ysbyty' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.723684210526316,76,21,21,1,0.276315789473684,dbo:Hospital in c_e and 'Wales It is' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.7,70,21,21,1,0.3,dbo:Hospital in c_e and 'Wales It is managed' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.7,70,21,21,1,0.3,dbo:Hospital in c_e and 'Wales It is managed by' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr University Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Cadwaladr' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
0.275862068965517,29,21,21,1,0.724137931034483,dbo:Hospital in c_e and 'Betsi Cadwaladr University Health Board' in l_e => (dbr:Betsi_Cadwaladr_University_Health_Board, dbp:hospitals, e) in G
