value,supA,supB,supAB,condBA,condAB,string
0.790055248618785,28,171,18,0.105263157894737,0.642857142857143,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'highest' in l_e
0.789634146341463,50,309,31,0.100323624595469,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Mount' in l_e
0.774725274725275,30,171,19,0.111111111111111,0.633333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'highest' in l_e
0.760869565217391,18,88,14,0.159090909090909,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active' in l_e
0.75,18,84,14,0.166666666666667,0.777777777777778,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active' in l_e
0.719424460431655,27,127,15,0.118110236220472,0.555555555555556,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'the highest' in l_e
0.712230215827338,28,127,16,0.125984251968504,0.571428571428571,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'the highest' in l_e
0.688311688311688,18,71,12,0.169014084507042,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'active stratovolcano' in l_e
0.687943262411348,30,127,16,0.125984251968504,0.533333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'the highest' in l_e
0.669456066945607,50,210,21,0.1,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'active' in l_e
0.64021164021164,50,171,32,0.187134502923977,0.64,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'highest' in l_e
0.626168224299065,27,94,14,0.148936170212766,0.518518518518518,dbo:Volcano in c_e and exists s : (s, dbp:highest, e) in G => 'is the highest' in l_e
0.616822429906542,28,94,15,0.159574468085106,0.535714285714286,dbo:Volcano in c_e and exists s : (s, dbo:highest, e) in G => 'is the highest' in l_e
0.61271676300578,50,156,33,0.211538461538462,0.66,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'island' in l_e
0.60655737704918,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'is an active stratovolcano' in l_e
0.60655737704918,18,55,12,0.218181818181818,0.666666666666667,dbo:Volcano in c_e and exists s : (s, dbp:volcano, e) in G => 'an active stratovolcano' in l_e
0.5625,30,93,11,0.118279569892473,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'also known' in l_e
0.56140350877193,30,94,10,0.106382978723404,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'is the highest' in l_e
0.542056074766355,30,88,11,0.125,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'peak' in l_e
0.527397260273973,50,127,31,0.244094488188976,0.62,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'the highest' in l_e
0.513761467889908,32,88,11,0.125,0.34375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'an active' in l_e
0.495238095238095,32,84,11,0.130952380952381,0.34375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'is an active' in l_e
0.47239263803681,50,127,14,0.110236220472441,0.28,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'one of' in l_e
0.468085106382979,30,74,10,0.135135135135135,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'elevation' in l_e
0.455555555555556,30,71,11,0.154929577464789,0.366666666666667,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'active stratovolcano' in l_e
0.428571428571429,32,71,12,0.169014084507042,0.375,dbo:Volcano in c_e and exists s : (s, dbp:source, e) in G => 'active stratovolcano' in l_e
0.402684563758389,50,110,11,0.1,0.22,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'part of the' in l_e
0.387596899224806,50,100,21,0.21,0.42,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'Island' in l_e
0.375886524822695,50,103,12,0.116504854368932,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'one of the' in l_e
0.360655737704918,50,94,22,0.234042553191489,0.44,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'is the highest' in l_e
0.315068493150685,30,53,10,0.188679245283019,0.333333333333333,dbo:Volcano in c_e and exists s : (s, dbp:elevationMaxPoint, e) in G => 'elevation of' in l_e
0.304347826086957,50,29,10,0.344827586206897,0.2,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'on the island of' in l_e
0.301587301587302,50,88,12,0.136363636363636,0.24,dbo:Volcano in c_e and exists s : (s, dbp:highestMount, e) in G => 'an active' in l_e
