value,supA,supB,supAB,condBA,condAB,string
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life to Live' in l_e
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'to Live' in l_e
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life to' in l_e
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life' in l_e
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Live' in l_e
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'One Life to' in l_e
0.779407874937134,65,107,65,0.607476635514019,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life to Live' in l_e
0.761811750275055,65,112,65,0.580357142857143,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_One_Life_to_Live_characters_(2000s), p, e) in G => 'Life' in l_e
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:SoapCharacter in c_e and exists p : (dbr:Johannes_von_Lahnstein, p, e) in G => 'von Lahnstein' in l_e
0.750555349946514,15,20,13,0.65,0.866666666666667,dbo:SoapCharacter in c_e and exists p : (dbr:Johannes_von_Lahnstein, p, e) in G => 'Lahnstein' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days of Our Lives' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days of' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Our Lives' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Lives' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'of Our Lives' in l_e
0.731083277486696,62,116,62,0.53448275862069,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2000s), p, e) in G => 'Days of Our' in l_e
0.721687836487032,16,27,15,0.555555555555556,0.9375,dbo:SoapCharacter in c_e and exists p : (dbr:Christopher_Ewing, p, e) in G => 'Ewing' in l_e
0.713176478618843,59,116,59,0.508620689655172,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G => 'of Our Lives' in l_e
0.713176478618843,59,116,59,0.508620689655172,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G => 'Days of Our' in l_e
0.713176478618843,59,116,59,0.508620689655172,1,dbo:SoapCharacter in c_e and exists p : (dbr:List_of_Days_of_Our_Lives_characters_(2010s), p, e) in G => 'Lives' in l_e
