value,supA,supB,supAB,condBA,condAB,string
1,48,152,48,0.315789473684211,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
1,43,152,43,0.282894736842105,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
1,49,152,49,0.322368421052632,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
1,45,152,45,0.296052631578947,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbo:activeYearsEndYear, o) in G
1,63,235,63,0.268085106382979,1,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,66,235,66,0.280851063829787,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,67,235,67,0.285106382978723,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,71,235,71,0.302127659574468,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,43,235,43,0.182978723404255,1,dbo:ScreenWriter in c_e and ') was an American screenwriter. ' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,62,235,62,0.263829787234043,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,66,235,66,0.280851063829787,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,66,235,66,0.280851063829787,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,62,235,62,0.263829787234043,1,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,62,235,62,0.263829787234043,1,dbo:ScreenWriter in c_e and ' was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbp:deathDate, o) in G
1,44,226,44,0.194690265486726,1,dbo:ScreenWriter in c_e and ') was an American screenwriter. ' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,72,226,72,0.31858407079646,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,68,226,68,0.300884955752212,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,64,226,64,0.283185840707965,1,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,63,226,63,0.278761061946903,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,63,226,63,0.278761061946903,1,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,67,226,67,0.29646017699115,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,63,226,63,0.278761061946903,1,dbo:ScreenWriter in c_e and ' was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathDate, o) in G
1,49,130,49,0.376923076923077,1,dbo:ScreenWriter in c_e and 'wrote' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,52,130,52,0.4,1,dbo:ScreenWriter in c_e and 'films' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,51,130,51,0.392307692307692,1,dbo:ScreenWriter in c_e and 'films between' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,45,130,45,0.346153846153846,1,dbo:ScreenWriter in c_e and 'wrote for' in l_e(c,p,so) => exists o : (e, dbp:yearsactive, o) in G
1,57,329,57,0.173252279635258,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthYear, o) in G
1,33,329,33,0.100303951367781,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:birthYear, o) in G
1,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,63,222,63,0.283783783783784,1,dbo:ScreenWriter in c_e and 'an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,44,222,44,0.198198198198198,1,dbo:ScreenWriter in c_e and ') was an American screenwriter. ' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,68,222,68,0.306306306306306,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,71,222,71,0.31981981981982,1,dbo:ScreenWriter in c_e and 'screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,64,222,64,0.288288288288288,1,dbo:ScreenWriter in c_e and 'American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,63,222,63,0.283783783783784,1,dbo:ScreenWriter in c_e and ' was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,63,222,63,0.283783783783784,1,dbo:ScreenWriter in c_e and 'was an American screenwriter' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,67,222,67,0.301801801801802,1,dbo:ScreenWriter in c_e and ' was an American' in l_e(c,p,os) => exists o : (e, dbo:deathYear, o) in G
1,15,100,15,0.15,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthName, o) in G
1,34,337,34,0.100890207715134,1,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
1,44,337,44,0.130563798219585,1,dbo:ScreenWriter in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
1,52,337,52,0.154302670623145,1,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
