value,supA,supB,supAB,condBA,condAB,string
0.243764705882353,1607,518,518,1,0.322339763534536,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union' in l_e(c,p,so)
0.232202580028667,1607,486,486,1,0.302426882389546,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade' in l_e(c,p,so)
0.229995208433158,1607,480,480,1,0.29869321717486,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union' in l_e(c,p,so)
0.211812627291242,1935,520,520,1,0.268733850129199,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union' in l_e(c,p,so)
0.201403219149814,1935,488,488,1,0.252196382428941,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade' in l_e(c,p,so)
0.199420769549028,1935,482,482,1,0.249095607235142,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union' in l_e(c,p,so)
0.167788710512688,1607,324,324,1,0.20161792159303,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade' in l_e(c,p,so)
0.167357512953368,1607,323,323,1,0.20099564405725,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade union' in l_e(c,p,so)
0.143426294820717,1935,324,324,1,0.167441860465116,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade' in l_e(c,p,so)
0.143046944198406,1935,323,323,1,0.166925064599483,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade union' in l_e(c,p,so)
0.13926084627745,1607,260,260,1,0.161792159303049,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'union in' in l_e(c,p,so)
0.12805208898535,1607,236,236,1,0.146857498444306,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'trade union in' in l_e(c,p,so)
0.126766595289079,2039,296,296,1,0.145169200588524,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'union' in l_e(c,p,os)
0.123764503652772,2039,288,288,1,0.141245708680726,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade' in l_e(c,p,os)
0.12329514457174,1607,226,226,1,0.140634723086497,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is a trade' in l_e(c,p,so)
0.123010752688172,2039,286,286,1,0.140264835703776,dbo:TradeUnion in c_e and exists o : (e, foaf:name, o) in G => 'trade union' in l_e(c,p,os)
0.122816593886463,1607,225,225,1,0.140012445550716,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'is a trade union' in l_e(c,p,so)
0.118049225159526,1935,259,259,1,0.133850129198966,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'union in' in l_e(c,p,so)
0.113134657836645,1607,205,205,1,0.127566894835096,dbo:TradeUnion in c_e and exists o : (e, dbo:country, o) in G => 'a trade union in' in l_e(c,p,so)
0.109326193663543,1996,245,245,1,0.122745490981964,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'union' in l_e(c,p,os)
0.108294930875576,1935,235,235,1,0.121447028423773,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'trade union in' in l_e(c,p,so)
0.106935123042506,1996,239,239,1,0.119739478957916,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade' in l_e(c,p,os)
0.106535362578335,1996,238,238,1,0.119238476953908,dbo:TradeUnion in c_e and exists o : (e, dbp:name, o) in G => 'trade union' in l_e(c,p,os)
0.104581212401666,1935,226,226,1,0.116795865633075,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'is a trade' in l_e(c,p,so)
0.104166666666667,1935,225,225,1,0.116279069767442,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'is a trade union' in l_e(c,p,so)
0.09529627367135,1481,156,156,1,0.105334233625928,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'union' in l_e(c,p,os)
0.0949485500467727,1935,203,203,1,0.104909560723514,dbo:TradeUnion in c_e and exists o : (e, dbp:country, o) in G => 'a trade union in' in l_e(c,p,so)
0.0938271604938272,367,38,38,1,0.103542234332425,dbo:TradeUnion in c_e and exists o : (e, dbo:formationDate, o) in G => 'founded' in l_e(c,p,so)
0.0925245098039216,1481,151,151,1,0.101958136394328,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade' in l_e(c,p,os)
0.0920889987639061,1469,149,149,1,0.10142954390742,dbo:TradeUnion in c_e and exists o : (e, dbo:affiliation, o) in G => 'affiliated' in l_e(c,p,so)
0.0914110429447853,1481,149,149,1,0.100607697501688,dbo:TradeUnion in c_e and exists o : (e, dbp:fullName, o) in G => 'trade union' in l_e(c,p,os)
