value,supA,supB,supAB,condBA,condAB,string
0.878048780487805,23,203,21,0.103448275862069,0.91304347826087,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'district in the' in l_e
0.87280701754386,29,228,29,0.12719298245614,1,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'Region' in l_e
0.868217054263566,127,15,13,0.866666666666667,0.102362204724409,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Śląskie' in l_e
0.862222222222222,29,223,27,0.121076233183857,0.931034482758621,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'municipality in' in l_e
0.852813852813853,29,226,24,0.106194690265487,0.827586206896552,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'is a village and' in l_e
0.833333333333333,226,31,23,0.741935483870968,0.101769911504425,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'the National' in l_e
0.83,98,15,13,0.866666666666667,0.13265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Śląskie' in l_e
0.828326180257511,226,33,26,0.787878787878788,0.115044247787611,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'Historic' in l_e
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Wrocław The village' in l_e
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'capital Wrocław The village has' in l_e
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'regional capital Wrocław The village' in l_e
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Wrocław The village has' in l_e
0.825757575757576,127,18,13,0.722222222222222,0.102362204724409,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'capital Wrocław The village' in l_e
0.821621621621622,29,181,25,0.138121546961326,0.862068965517241,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'Region of' in l_e
0.819444444444444,20,138,14,0.101449275362319,0.7,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'county' in l_e
0.818181818181818,127,19,14,0.736842105263158,0.110236220472441,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'capital Wrocław The' in l_e
0.818181818181818,127,19,14,0.736842105263158,0.110236220472441,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'the regional capital Wrocław The' in l_e
0.818181818181818,127,19,14,0.736842105263158,0.110236220472441,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'regional capital Wrocław The' in l_e
0.807106598984772,30,189,22,0.116402116402116,0.733333333333333,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'the 2010' in l_e
0.804511278195489,127,20,14,0.7,0.110236220472441,dbo:Village in c_e and exists s : (s, dbo:subdivision, e) in G => 'Wrocław The' in l_e
0.802083333333333,30,184,22,0.119565217391304,0.733333333333333,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => '2010 census' in l_e
0.798941798941799,30,181,22,0.121546961325967,0.733333333333333,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'the 2010 census' in l_e
0.786407766990291,98,17,12,0.705882352941177,0.122448979591837,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Wrocław The village has a' in l_e
0.780952380952381,197,33,20,0.606060606060606,0.101522842639594,dbo:Village in c_e and exists s : (s, dbo:location, e) in G => 'Historic' in l_e
0.776699029126213,98,18,13,0.722222222222222,0.13265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Wrocław The village' in l_e
0.776699029126213,98,18,13,0.722222222222222,0.13265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'capital Wrocław The village has' in l_e
0.776699029126213,98,18,13,0.722222222222222,0.13265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'regional capital Wrocław The village' in l_e
0.776699029126213,98,18,13,0.722222222222222,0.13265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'capital Wrocław The village' in l_e
0.776699029126213,98,18,13,0.722222222222222,0.13265306122449,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Wrocław The village has' in l_e
0.774193548387097,16,88,11,0.125,0.6875,dbo:Village in c_e and exists s : (s, dbp:parts, e) in G => 'in the town' in l_e
0.766990291262136,98,19,14,0.736842105263158,0.142857142857143,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'capital Wrocław The' in l_e
0.766990291262136,98,19,14,0.736842105263158,0.142857142857143,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'the regional capital Wrocław The' in l_e
0.766990291262136,98,19,14,0.736842105263158,0.142857142857143,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'regional capital Wrocław The' in l_e
0.766839378238342,226,1262,137,0.108557844690967,0.606194690265487,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'community' in l_e
0.763636363636364,30,156,21,0.134615384615385,0.7,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'at the 2010' in l_e
0.759259259259259,30,153,21,0.137254901960784,0.7,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'at the 2010 census' in l_e
0.757352941176471,23,126,13,0.103174603174603,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'the state of' in l_e
0.75,98,20,14,0.7,0.142857142857143,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Wrocław The' in l_e
0.746153846153846,23,120,13,0.108333333333333,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'in the state' in l_e
0.74390243902439,16,77,11,0.142857142857143,0.6875,dbo:Village in c_e and exists s : (s, dbp:parts, e) in G => 'in the town of' in l_e
0.740476190476191,226,1159,125,0.107851596203624,0.553097345132743,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'unincorporated' in l_e
0.740157480314961,23,117,13,0.111111111111111,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'in the state of' in l_e
0.733387358184765,226,1131,123,0.108753315649867,0.544247787610619,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'unincorporated community' in l_e
0.731481481481482,20,99,11,0.111111111111111,0.55,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'village is located' in l_e
0.724815724815725,226,1111,116,0.104410441044104,0.513274336283186,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'an unincorporated' in l_e
0.723214285714286,29,110,27,0.245454545454545,0.931034482758621,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'and municipality' in l_e
0.720720720720721,29,109,27,0.247706422018349,0.931034482758621,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'village and municipality' in l_e
0.720465890183028,226,1092,116,0.106227106227106,0.513274336283186,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'is an unincorporated' in l_e
0.718932443703086,226,1088,115,0.105698529411765,0.508849557522124,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'an unincorporated community' in l_e
0.718181818181818,29,108,27,0.25,0.931034482758621,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'and municipality in' in l_e
0.715596330275229,29,107,27,0.252336448598131,0.931034482758621,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'village and municipality in' in l_e
0.714648602878916,226,1070,115,0.107476635514019,0.508849557522124,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'is an unincorporated community' in l_e
0.7060546875,226,949,151,0.159114857744995,0.668141592920354,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'United' in l_e
0.703740157480315,226,941,151,0.160467587672689,0.668141592920354,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'States' in l_e
0.703448275862069,226,940,151,0.16063829787234,0.668141592920354,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'United States' in l_e
0.690909090909091,29,105,24,0.228571428571429,0.827586206896552,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'is a village and municipality' in l_e
0.690909090909091,29,105,24,0.228571428571429,0.827586206896552,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'a village and municipality' in l_e
0.688073394495413,29,104,24,0.230769230769231,0.827586206896552,dbo:Village in c_e and exists s : (s, dbp:list, e) in G => 'a village and municipality in' in l_e
0.679012345679012,20,75,14,0.186666666666667,0.7,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'Norway' in l_e
0.67,23,90,13,0.144444444444444,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'district in the state' in l_e
0.669151910531221,226,944,97,0.102754237288136,0.429203539823009,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'community in' in l_e
0.666666666666667,23,89,13,0.146067415730337,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'district in the state of' in l_e
0.666666666666667,23,69,23,0.333333333333333,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'of West' in l_e
0.658823529411765,20,76,11,0.144736842105263,0.55,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'The village is located' in l_e
0.651544401544402,226,901,91,0.100998890122087,0.402654867256637,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'unincorporated community in' in l_e
0.649159663865546,415,106,45,0.424528301886792,0.108433734939759,dbo:Village in c_e and exists s : (s, dbo:birthPlace, e) in G => 'United States The population was' in l_e
0.649159663865546,415,106,45,0.424528301886792,0.108433734939759,dbo:Village in c_e and exists s : (s, dbo:birthPlace, e) in G => 'States The population was' in l_e
0.638830897703549,415,109,45,0.412844036697248,0.108433734939759,dbo:Village in c_e and exists s : (s, dbo:birthPlace, e) in G => 'United States The population' in l_e
0.638830897703549,415,109,45,0.412844036697248,0.108433734939759,dbo:Village in c_e and exists s : (s, dbo:birthPlace, e) in G => 'States The population' in l_e
0.637096774193548,30,109,15,0.137614678899083,0.5,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'States The population' in l_e
0.637096774193548,30,109,15,0.137614678899083,0.5,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'United States The population' in l_e
0.636363636363636,20,69,12,0.173913043478261,0.6,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'centre' in l_e
0.634,226,860,86,0.1,0.380530973451327,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'is an unincorporated community in' in l_e
0.633333333333333,98,345,53,0.153623188405797,0.540816326530612,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => 'Germany' in l_e
0.628099173553719,30,106,15,0.141509433962264,0.5,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'United States The population was' in l_e
0.628099173553719,30,106,15,0.141509433962264,0.5,dbo:Village in c_e and exists s : (s, dbp:home, e) in G => 'States The population was' in l_e
0.619266055045872,54,189,25,0.132275132275132,0.462962962962963,dbo:Village in c_e and exists s : (s, dbp:nearestCity, e) in G => 'the 2010' in l_e
0.619047619047619,98,332,52,0.156626506024096,0.530612244897959,dbo:Village in c_e and exists s : (s, dbp:p, e) in G => '1945' in l_e
0.616666666666667,23,60,23,0.383333333333333,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'Bengal' in l_e
0.614285714285714,20,63,13,0.206349206349206,0.65,dbo:Village in c_e and exists s : (s, dbp:capital, e) in G => 'county Norway' in l_e
0.611764705882353,23,75,13,0.173333333333333,0.565217391304348,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'block' in l_e
0.607843137254902,87,25,10,0.4,0.114942528735632,dbo:Village in c_e and exists s : (s, dbo:city, e) in G => 'census The village' in l_e
0.604651162790698,54,184,23,0.125,0.425925925925926,dbo:Village in c_e and exists s : (s, dbp:nearestCity, e) in G => '2010 census' in l_e
0.603448275862069,23,58,23,0.396551724137931,1,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'West Bengal' in l_e
0.6,23,62,20,0.32258064516129,0.869565217391304,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'subdivision' in l_e
0.599056603773585,54,181,23,0.12707182320442,0.425925925925926,dbo:Village in c_e and exists s : (s, dbp:nearestCity, e) in G => 'the 2010 census' in l_e
0.590909090909091,75,23,10,0.434782608695652,0.133333333333333,dbo:Village in c_e and exists s : (s, dbo:nearestCity, e) in G => '2010 census The village' in l_e
0.590909090909091,75,23,10,0.434782608695652,0.133333333333333,dbo:Village in c_e and exists s : (s, dbo:nearestCity, e) in G => 'the 2010 census The village' in l_e
0.578947368421053,23,56,22,0.392857142857143,0.956521739130435,dbo:Village in c_e and exists s : (s, dbp:markTitle, e) in G => 'state of West' in l_e
0.577777777777778,226,70,26,0.371428571428571,0.115044247787611,dbo:Village in c_e and exists s : (s, dbp:city, e) in G => 'Statistical Area' in l_e
0.571782178217822,337,106,39,0.367924528301887,0.115727002967359,dbo:Village in c_e and exists s : (s, dbp:birthPlace, e) in G => 'States The population was' in l_e
0.571782178217822,337,106,39,0.367924528301887,0.115727002967359,dbo:Village in c_e and exists s : (s, dbp:birthPlace, e) in G => 'United States The population was' in l_e
