value,supA,supB,supAB,condBA,condAB,string
0.330275229357798,109,74,36,0.486486486486487,0.330275229357798,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:presenter, e) in G
0.328947368421053,76,68,25,0.367647058823529,0.328947368421053,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbo:starring, e) in G
0.289473684210526,114,74,33,0.445945945945946,0.289473684210526,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbo:presenter, e) in G
0.289473684210526,76,62,22,0.354838709677419,0.289473684210526,dbo:RadioHost in c_e and 'is an American' in l_e => exists s : (s, dbp:starring, e) in G
0.277777777777778,108,68,30,0.441176470588235,0.277777777777778,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbo:starring, e) in G
0.275229357798165,109,59,30,0.508474576271186,0.275229357798165,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbp:presenter, e) in G
0.26605504587156,109,68,29,0.426470588235294,0.26605504587156,dbo:RadioHost in c_e and 'television' in l_e => exists s : (s, dbo:starring, e) in G
0.254385964912281,114,59,29,0.491525423728814,0.254385964912281,dbo:RadioHost in c_e and 'presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.254237288135593,23,59,15,0.254237288135593,0.652173913043478,dbo:RadioHost in c_e and 'television presenter' in l_e => exists s : (s, dbp:presenter, e) in G
0.251700680272109,147,68,37,0.544117647058823,0.251700680272109,dbo:RadioHost in c_e and 'show' in l_e => exists s : (s, dbo:starring, e) in G
0.25,61,68,17,0.25,0.278688524590164,dbo:RadioHost in c_e and 'American radio' in l_e => exists s : (s, dbo:starring, e) in G
0.244094488188976,127,68,31,0.455882352941176,0.244094488188976,dbo:RadioHost in c_e and 'American' in l_e => exists s : (s, dbo:starring, e) in G
0.243243243243243,44,74,18,0.243243243243243,0.409090909090909,dbo:RadioHost in c_e and 'and television' in l_e => exists s : (s, dbo:presenter, e) in G
0.238866396761134,247,74,59,0.797297297297297,0.238866396761134,dbo:RadioHost in c_e and 'born' in l_e => exists s : (s, dbo:presenter, e) in G
0.23728813559322,44,59,14,0.23728813559322,0.318181818181818,dbo:RadioHost in c_e and 'and television' in l_e => exists s : (s, dbp:presenter, e) in G
0.235294117647059,68,68,16,0.235294117647059,0.235294117647059,dbo:RadioHost in c_e and 'Show' in l_e => exists s : (s, dbo:starring, e) in G
0.234782608695652,115,68,27,0.397058823529412,0.234782608695652,dbo:RadioHost in c_e and 'an American' in l_e => exists s : (s, dbo:starring, e) in G
0.234234234234234,111,74,26,0.351351351351351,0.234234234234234,dbo:RadioHost in c_e and 'Radio' in l_e => exists s : (s, dbo:presenter, e) in G
0.231481481481481,108,62,25,0.403225806451613,0.231481481481481,dbo:RadioHost in c_e and 'personality' in l_e => exists s : (s, dbp:starring, e) in G
