value,supA,supB,supAB,condBA,condAB,string
0.80860754006264,17,26,17,0.653846153846154,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:c, o) in G
0.56657845381968,1181,3679,1181,0.321011144332699,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.558099820673744,19,61,19,0.311475409836066,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:s, o) in G
0.525657483037847,21,76,21,0.276315789473684,1,dbo:Airline in c_e and 'Chinese' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.525657483037847,21,76,21,0.276315789473684,1,dbo:Airline in c_e and 'pinyin' in l_e(c,p,so) => exists o : (e, dbp:p, o) in G
0.524583231707048,1027,3732,1027,0.27518756698821,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.516116975895802,980,3679,980,0.266376732807828,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.489353907243402,881,3679,881,0.239467246534384,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.486568717251504,871,3679,871,0.236749116607774,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.481434530190339,865,3732,865,0.231779206859593,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.466898297399082,802,3679,802,0.217994020114161,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbo:headquarter, o) in G
0.458047021554539,783,3732,783,0.209807073954984,1,dbo:Airline in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.455112673468871,773,3732,773,0.207127545551983,1,dbo:Airline in c_e and 'airline based' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.43832704522629,459,2389,459,0.19213059857681,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.438317449453221,717,3732,717,0.192122186495177,1,dbo:Airline in c_e and 'airline based in' in l_e(c,p,so) => exists o : (e, dbp:headquarters, o) in G
0.431105347734799,444,2389,444,0.185851820845542,1,dbo:Airline in c_e and ''s main' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.419790854661696,421,2389,421,0.176224361657597,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.413764835954655,409,2389,409,0.171201339472583,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.412751946220019,407,2389,407,0.170364169108414,1,dbo:Airline in c_e and 'base' in l_e(c,p,so) => exists o : (e, dbo:hubAirport, o) in G
0.406540845547526,396,2396,396,0.165275459098498,1,dbo:Airline in c_e and 'airline' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.403449235314423,390,2396,390,0.162771285475793,1,dbo:Airline in c_e and 'main' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
0.403449235314423,390,2396,390,0.162771285475793,1,dbo:Airline in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbp:hubs, o) in G
