value,supA,supB,supAB,condBA,condAB,string
0.933563871396213,23,22,21,0.954545454545455,0.91304347826087,dbo:Racecourse in c_e and 'Stadium' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.880408778480133,19,22,18,0.818181818181818,0.947368421052632,dbo:Racecourse in c_e and 'Stadium is' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.863636363636364,22,22,19,0.863636363636364,0.863636363636364,dbo:Racecourse in c_e and 'a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.861640436855329,27,22,21,0.954545454545455,0.777777777777778,dbo:Racecourse in c_e and 'greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.85428214297033,18,22,17,0.772727272727273,0.944444444444444,dbo:Racecourse in c_e and 'Stadium is a' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.831497179675681,19,22,17,0.772727272727273,0.894736842105263,dbo:Racecourse in c_e and 'Greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.831397961588141,29,22,21,0.954545454545455,0.724137931034483,dbo:Racecourse in c_e and 'greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.827340303992031,17,22,16,0.727272727272727,0.941176470588235,dbo:Racecourse in c_e and 'Stadium is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.82572282384477,15,22,15,0.681818181818182,1,dbo:Racecourse in c_e and 'a greyhound racing track located' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.814091578410694,17,15,13,0.866666666666667,0.764705882352941,dbo:Racecourse in c_e and 'Japan' in l_e => exists p : (e, p, dbr:Japan) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound racing' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'is a greyhound' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.80403025220737,18,22,16,0.727272727272727,0.888888888888889,dbo:Racecourse in c_e and 'Ireland' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.792118034381339,48,34,32,0.941176470588235,0.666666666666667,dbo:Racecourse in c_e and 'harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.776723796808091,41,34,29,0.852941176470588,0.707317073170732,dbo:Racecourse in c_e and 'harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.770674635588453,15,22,14,0.636363636363636,0.933333333333333,dbo:Racecourse in c_e and 'is a greyhound racing track' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.715198539852152,23,34,20,0.588235294117647,0.869565217391304,dbo:Racecourse in c_e and 'harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.703526470681448,18,22,14,0.636363636363636,0.777777777777778,dbo:Racecourse in c_e and 'takes place' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.684762383262326,19,22,14,0.636363636363636,0.736842105263158,dbo:Racecourse in c_e and 'takes' in l_e => exists p : (e, p, dbr:Greyhound_racing) in G
0.673633069708608,21,34,18,0.529411764705882,0.857142857142857,dbo:Racecourse in c_e and 'a harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.668856054059939,19,34,17,0.5,0.894736842105263,dbo:Racecourse in c_e and 'a harness racing' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.660172450499938,63,35,31,0.885714285714286,0.492063492063492,dbo:Racecourse in c_e and 'Racecourse is a' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.646761666763555,18,34,16,0.470588235294118,0.888888888888889,dbo:Racecourse in c_e and 'a harness racing track' in l_e => exists p : (e, p, dbr:Harness_racing) in G
0.638714017906097,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.638714017906097,23,47,21,0.446808510638298,0.91304347826087,dbo:Racecourse in c_e and 'National Hunt' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.638179228173972,55,35,28,0.8,0.509090909090909,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:Racing_TV) in G
0.629389806118928,55,47,32,0.680851063829787,0.581818181818182,dbo:Racecourse in c_e and 'England' in l_e => exists p : (e, p, dbr:National_Hunt_racing) in G
0.623917748105777,17,34,15,0.441176470588235,0.882352941176471,dbo:Racecourse in c_e and 'is a harness' in l_e => exists p : (e, p, dbr:Harness_racing) in G
