value,supA,supB,supAB,condBA,condAB,string
0.391625615763547,161,406,159,0.391625615763547,0.987577639751553,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.391625615763547,159,406,159,0.391625615763547,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.390123456790123,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.390123456790123,158,405,158,0.390123456790123,1,dbo:Outbreak in c_e and 'pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.362962962962963,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.362962962962963,147,405,147,0.362962962962963,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.362068965517241,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.362068965517241,147,406,147,0.362068965517241,1,dbo:Outbreak in c_e and 'part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.360493827160494,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.360493827160494,146,405,146,0.360493827160494,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.359605911330049,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part of' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.359605911330049,146,406,146,0.359605911330049,1,dbo:Outbreak in c_e and 'is part' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.345679012345679,140,405,140,0.345679012345679,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.344827586206897,140,406,140,0.344827586206897,1,dbo:Outbreak in c_e and 'part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.34320987654321,139,405,139,0.34320987654321,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.342364532019704,139,406,139,0.342364532019704,1,dbo:Outbreak in c_e and 'is part of the' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.29064039408867,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.29064039408867,118,406,118,0.29064039408867,1,dbo:Outbreak in c_e and 'of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.288177339901478,117,406,117,0.288177339901478,1,dbo:Outbreak in c_e and 'pandemic of corona' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.275862068965517,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.275862068965517,112,406,112,0.275862068965517,1,dbo:Outbreak in c_e and 'of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.273399014778325,111,406,111,0.273399014778325,1,dbo:Outbreak in c_e and 'pandemic of coronavirus' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.259259259259259,105,405,105,0.259259259259259,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
0.258620689655172,105,406,105,0.258620689655172,1,dbo:Outbreak in c_e and 'worldwide' in l_e(c,p,so) => (e, dbp:disease, dbr:Coronavirus_disease_2019) in G
0.25679012345679,104,405,104,0.25679012345679,1,dbo:Outbreak in c_e and 'worldwide pandemic' in l_e(c,p,so) => (e, dbp:virusStrain, dbr:Severe_acute_respiratory_syndrome_coronavirus_2) in G
