value,supA,supB,supAB,condBA,condAB,string
0.897233201581028,253,26,26,1,0.102766798418972,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also known as' in l_e(c,p,so)
0.891836734693878,490,53,53,1,0.108163265306122,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'also' in l_e(c,p,so)
0.88955223880597,335,37,37,1,0.11044776119403,dbo:Bridge in c_e and exists o : (e, dbp:heritage, o) in G => ' is a ' in l_e(c,p,so)
0.889328063241107,253,28,28,1,0.110671936758893,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also known' in l_e(c,p,so)
0.881632653061225,490,58,58,1,0.118367346938776,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'known as' in l_e(c,p,so)
0.875510204081633,490,61,61,1,0.124489795918367,dbo:Bridge in c_e and exists o : (e, dbp:otherName, o) in G => 'known' in l_e(c,p,so)
0.873517786561265,253,32,32,1,0.126482213438735,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known as the' in l_e(c,p,so)
0.870183486238532,4360,566,566,1,0.129816513761468,dbo:Bridge in c_e and exists o : (e, dbo:locatedInArea, o) in G => 'bridge' in l_e(c,p,so)
0.865612648221344,253,34,34,1,0.134387351778656,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'also' in l_e(c,p,so)
0.845849802371542,253,39,39,1,0.154150197628458,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known as' in l_e(c,p,so)
0.84530266869169,4609,713,713,1,0.15469733130831,dbo:Bridge in c_e and exists o : (e, dbp:crosses, o) in G => 'bridge' in l_e(c,p,so)
0.832187722209054,4219,708,708,1,0.167812277790946,dbo:Bridge in c_e and exists o : (e, dbo:crosses, o) in G => 'bridge' in l_e(c,p,so)
0.828729281767956,181,31,31,1,0.171270718232044,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ', Australia. ' in l_e(c,p,os)
0.828729281767956,181,31,31,1,0.171270718232044,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' Australia' in l_e(c,p,os)
0.826086956521739,253,44,44,1,0.173913043478261,dbo:Bridge in c_e and exists o : (e, dbp:alsoKnownAs, o) in G => 'known' in l_e(c,p,so)
0.823204419889503,181,32,32,1,0.176795580110497,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'Australia' in l_e(c,p,os)
0.822695035460993,141,25,25,1,0.177304964539007,dbo:Bridge in c_e and exists o : (e, dbo:picture, o) in G => 'bridge' in l_e(c,p,so)
0.820093457943925,1284,231,231,1,0.179906542056075,dbo:Bridge in c_e and exists o : (e, dbp:place, o) in G => 'bridge' in l_e(c,p,so)
0.815217391304348,92,17,17,1,0.184782608695652,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the River' in l_e(c,p,so)
0.795580110497238,181,37,37,1,0.204419889502762,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => ' was added to the ' in l_e(c,p,so)
0.793478260869565,92,19,19,1,0.206521739130435,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the River' in l_e(c,p,so)
0.790055248618785,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added' in l_e(c,p,so)
0.790055248618785,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to' in l_e(c,p,so)
0.790055248618785,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added' in l_e(c,p,so)
0.790055248618785,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to' in l_e(c,p,so)
0.790055248618785,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'added to the' in l_e(c,p,so)
0.790055248618785,181,38,38,1,0.209944751381215,dbo:Bridge in c_e and exists o : (e, dbp:pushpinMap, o) in G => 'was added to the' in l_e(c,p,so)
0.739130434782609,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across the' in l_e(c,p,so)
0.739130434782609,92,24,24,1,0.260869565217391,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge across' in l_e(c,p,so)
0.706521739130435,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across the' in l_e(c,p,so)
0.706521739130435,92,27,27,1,0.293478260869565,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'across' in l_e(c,p,so)
0.675675675675676,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'pinyin' in l_e(c,p,so)
0.675675675675676,111,36,36,1,0.324324324324324,dbo:Bridge in c_e and exists o : (e, dbp:p, o) in G => 'Chinese' in l_e(c,p,so)
0.58695652173913,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'the River' in l_e(c,p,so)
0.58695652173913,92,38,38,1,0.41304347826087,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'River' in l_e(c,p,so)
0.532608695652174,92,43,43,1,0.467391304347826,dbo:Bridge in c_e and exists o : (e, dbp:river, o) in G => 'bridge' in l_e(c,p,so)
0.448717948717949,78,43,43,1,0.551282051282051,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => ' (simplified Chinese: ' in l_e(c,p,so)
0.435897435897436,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified Chinese' in l_e(c,p,so)
0.435897435897436,78,44,44,1,0.564102564102564,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'simplified' in l_e(c,p,so)
0.307692307692308,78,54,54,1,0.692307692307692,dbo:Bridge in c_e and exists o : (e, dbp:s, o) in G => 'Chinese' in l_e(c,p,so)
0.129032258064516,31,27,27,1,0.870967741935484,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => ' (Chinese: ' in l_e(c,p,so)
0.0645161290322581,31,29,29,1,0.935483870967742,dbo:Bridge in c_e and exists o : (e, dbp:c, o) in G => 'Chinese' in l_e(c,p,so)
