value,supA,supB,supAB,condBA,condAB,string
1,24,24,24,1,1,dbo:City in c_e and 'of Madrid' in l_e => (e, dbp:settlementType, dbr:List_of_neighborhoods_of_Madrid) in G
1,23,23,23,1,1,dbo:City in c_e and 'of Madrid belonging to' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
1,23,23,23,1,1,dbo:City in c_e and 'Madrid belonging to the' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
1,23,23,23,1,1,dbo:City in c_e and 'Madrid belonging' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
1,23,23,23,1,1,dbo:City in c_e and 'of Madrid belonging to the' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
1,23,23,23,1,1,dbo:City in c_e and 'of Madrid belonging' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
1,23,23,23,1,1,dbo:City in c_e and 'Madrid belonging to' in l_e => (e, dbo:type, dbr:List_of_neighborhoods_of_Madrid) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County in' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in the' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'is a city in Oakland' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland County' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e => (e, dbp:mapCaption, "Location within Oakland County"@en) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County in' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in the' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'is a city in Oakland' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland County' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in' in l_e => (e, dbp:areaCode, "248"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,18,18,18,1,1,dbo:City in c_e and 'Donetsk' in l_e => (e, dbo:subdivision, dbr:Donetsk_Oblast) in G
1,18,18,18,1,1,dbo:City in c_e and 'Donetsk Oblast' in l_e => (e, dbo:subdivision, dbr:Donetsk_Oblast) in G
1,22,22,22,1,1,dbo:City in c_e and 'Hennepin' in l_e => (e, dbo:subdivision, dbr:Hennepin_County,_Minnesota) in G
1,22,22,22,1,1,dbo:City in c_e and 'Hennepin County' in l_e => (e, dbo:subdivision, dbr:Hennepin_County,_Minnesota) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'city in Oakland County in' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'in Oakland County in the' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'is a city in Oakland' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'Oakland County in the U.S' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,17,17,17,1,1,dbo:City in c_e and 'a city in Oakland County' in l_e => (e, dbo:subdivision, dbr:Oakland_County,_Michigan) in G
1,24,24,24,1,1,dbo:City in c_e and 'of Madrid' in l_e => (e, dbo:subdivision, dbr:Madrid) in G
1,17,17,17,1,1,dbo:City in c_e and 'state of Durango' in l_e => (e, dbo:subdivision, dbr:Durango) in G
1,17,17,17,1,1,dbo:City in c_e and 'of Durango' in l_e => (e, dbo:subdivision, dbr:Durango) in G
1,22,22,22,1,1,dbo:City in c_e and 'West Azerbaijan Province' in l_e => (e, dbo:subdivision, dbr:West_Azerbaijan_Province) in G
1,22,22,22,1,1,dbo:City in c_e and 'West Azerbaijan' in l_e => (e, dbo:subdivision, dbr:West_Azerbaijan_Province) in G
1,51,51,51,1,1,dbo:City in c_e and 'Isfahan Province' in l_e => (e, dbo:subdivision, dbr:Isfahan_Province) in G
1,51,51,51,1,1,dbo:City in c_e and 'Isfahan Province Iran' in l_e => (e, dbo:subdivision, dbr:Isfahan_Province) in G
1,18,18,18,1,1,dbo:City in c_e and 'Kermanshah' in l_e => (e, dbo:subdivision, dbr:Kermanshah_Province) in G
1,18,18,18,1,1,dbo:City in c_e and 'Kermanshah Province' in l_e => (e, dbo:subdivision, dbr:Kermanshah_Province) in G
1,32,32,32,1,1,dbo:City in c_e and 'East Azerbaijan' in l_e => (e, dbo:subdivision, dbr:East_Azerbaijan_Province) in G
1,32,32,32,1,1,dbo:City in c_e and 'East Azerbaijan Province' in l_e => (e, dbo:subdivision, dbr:East_Azerbaijan_Province) in G
1,23,23,23,1,1,dbo:City in c_e and 'Cuyahoga County' in l_e => (e, dbo:subdivision, dbr:Cuyahoga_County,_Ohio) in G
1,16,16,16,1,1,dbo:City in c_e and 'Chiba Prefecture' in l_e => (e, dbo:subdivision, dbr:Chiba_Prefecture) in G
1,25,25,25,1,1,dbo:City in c_e and 'County Tehran Province' in l_e => (e, dbo:subdivision, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'Tehran Province Iran' in l_e => (e, dbo:subdivision, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'County Tehran' in l_e => (e, dbo:subdivision, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'Tehran Province' in l_e => (e, dbo:subdivision, dbr:Tehran_Province) in G
1,25,25,25,1,1,dbo:City in c_e and 'County Tehran Province Iran' in l_e => (e, dbo:subdivision, dbr:Tehran_Province) in G
1,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province Iran' in l_e => (e, dbo:subdivision, dbr:Bushehr_Province) in G
1,15,15,15,1,1,dbo:City in c_e and 'Bushehr Province' in l_e => (e, dbo:subdivision, dbr:Bushehr_Province) in G
1,22,22,22,1,1,dbo:City in c_e and 'Markazi' in l_e => (e, dbo:subdivision, dbr:Markazi_Province) in G
1,22,22,22,1,1,dbo:City in c_e and 'Markazi Province' in l_e => (e, dbo:subdivision, dbr:Markazi_Province) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture Japan As' in l_e => (e, dbo:subdivision, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture' in l_e => (e, dbo:subdivision, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi' in l_e => (e, dbo:subdivision, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture Japan As of' in l_e => (e, dbo:subdivision, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Aichi Prefecture Japan' in l_e => (e, dbo:subdivision, dbr:Aichi_Prefecture) in G
1,16,16,16,1,1,dbo:City in c_e and 'Golestan Province' in l_e => (e, dbo:subdivision, dbr:Golestan_Province) in G
1,23,23,23,1,1,dbo:City in c_e and 'Uttarakhand' in l_e => (e, dbo:subdivision, dbr:Uttarakhand) in G
1,50,50,50,1,1,dbo:City in c_e and 'Fars Province' in l_e => (e, dbo:subdivision, dbr:Fars_Province) in G
1,50,50,50,1,1,dbo:City in c_e and 'Fars' in l_e => (e, dbo:subdivision, dbr:Fars_Province) in G
1,20,20,20,1,1,dbo:City in c_e and 'King County' in l_e => (e, dbo:subdivision, dbr:King_County,_Washington) in G
1,34,34,34,1,1,dbo:City in c_e and 'Kerman Province' in l_e => (e, dbo:subdivision, dbr:Kerman_Province) in G
1,34,34,34,1,1,dbo:City in c_e and 'Kerman Province Iran' in l_e => (e, dbo:subdivision, dbr:Kerman_Province) in G
1,17,17,17,1,1,dbo:City in c_e and 'Saitama Prefecture' in l_e => (e, dbo:subdivision, dbr:Saitama_Prefecture) in G
1,17,17,17,1,1,dbo:City in c_e and 'Saitama' in l_e => (e, dbo:subdivision, dbr:Saitama_Prefecture) in G
1,17,17,17,1,1,dbo:City in c_e and 'Saitama Prefecture Japan' in l_e => (e, dbo:subdivision, dbr:Saitama_Prefecture) in G
1,27,27,27,1,1,dbo:City in c_e and 'Gilan Province' in l_e => (e, dbo:subdivision, dbr:Gilan_Province) in G
1,40,40,40,1,1,dbo:City in c_e and 'Khuzestan Province' in l_e => (e, dbo:subdivision, dbr:Khuzestan_Province) in G
1,40,40,40,1,1,dbo:City in c_e and 'County Khuzestan' in l_e => (e, dbo:subdivision, dbr:Khuzestan_Province) in G
1,40,40,40,1,1,dbo:City in c_e and 'County Khuzestan Province' in l_e => (e, dbo:subdivision, dbr:Khuzestan_Province) in G
1,15,15,15,1,1,dbo:City in c_e and '1 October 2019 the' in l_e => (e, dbp:populationAsOf, "2019-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,15,15,1,1,dbo:City in c_e and 'October 2019 the city' in l_e => (e, dbp:populationAsOf, "2019-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,15,15,1,1,dbo:City in c_e and 'As of 1 October' in l_e => (e, dbp:populationAsOf, "2019-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,15,15,1,1,dbo:City in c_e and 'of 1 October 2019' in l_e => (e, dbp:populationAsOf, "2019-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,15,15,1,1,dbo:City in c_e and 'October 2019 the' in l_e => (e, dbp:populationAsOf, "2019-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
1,15,15,15,1,1,dbo:City in c_e and 'of 1 October' in l_e => (e, dbp:populationAsOf, "2019-10-01"^^<http://www.w3.org/2001/XMLSchema#date>) in G
