value,supA,supB,supAB,condBA,condAB,string
1,33,33,33,1,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Sopwith_Aviation_Company) in G => 'The Sopwith' in l_e
1,23,23,23,1,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:AEG) in G => 'The AEG' in l_e
1,28,28,28,1,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Savoia-Marchetti) in G => 'The Savoia-Marchetti' in l_e
1,18,18,18,1,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Piaggio_Aero) in G => 'The Piaggio' in l_e
1,16,16,16,1,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Auster) in G => 'The Auster' in l_e
1,16,16,16,1,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Auster) in G => 'Auster' in l_e
0.98780487804878,82,81,81,1,0.98780487804878,dbo:Aircraft in c_e and exists p : (e, p, dbr:Paramotor) in G => 'for powered paragliding' in l_e
0.98780487804878,82,82,81,0.98780487804878,0.98780487804878,dbo:Aircraft in c_e and exists p : (e, p, dbr:Paramotor) in G => 'for powered' in l_e
0.98780487804878,82,81,81,1,0.98780487804878,dbo:Aircraft in c_e and exists p : (e, p, dbr:Paramotor) in G => 'powered paragliding' in l_e
0.972972972972973,37,37,36,0.972972972972973,0.972972972972973,dbo:Aircraft in c_e and exists p : (e, p, dbr:Arado_Flugzeugwerke) in G => 'Arado' in l_e
0.972972972972973,37,36,36,1,0.972972972972973,dbo:Aircraft in c_e and exists p : (e, p, dbr:Arado_Flugzeugwerke) in G => 'The Arado' in l_e
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Aircraft in c_e and exists p : (e, p, dbr:Handley_Page) in G => 'The Handley Page' in l_e
0.970588235294118,34,34,33,0.970588235294118,0.970588235294118,dbo:Aircraft in c_e and exists p : (e, p, dbr:Handley_Page) in G => 'The Handley' in l_e
0.964285714285714,82,84,81,0.964285714285714,0.98780487804878,dbo:Aircraft in c_e and exists p : (e, p, dbr:Paramotor) in G => 'paragliding' in l_e
0.958904109589041,73,73,70,0.958904109589041,0.958904109589041,dbo:Aircraft in c_e and exists p : (e, p, dbr:Caproni) in G => 'The Caproni' in l_e
0.956521739130435,23,23,22,0.956521739130435,0.956521739130435,dbo:Aircraft in c_e and exists p : (e, p, dbr:Gloster_Aircraft_Company) in G => 'The Gloster' in l_e
0.956521739130435,22,23,22,0.956521739130435,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Ilyushin) in G => 'The Ilyushin' in l_e
0.954545454545455,21,22,21,0.954545454545455,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Kamov) in G => 'Kamov' in l_e
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:Aircraft in c_e and exists p : (e, p, dbr:Letov_Kbely) in G => 'The Letov' in l_e
0.953488372093023,43,43,41,0.953488372093023,0.953488372093023,dbo:Aircraft in c_e and exists p : (e, p, dbr:Junkers) in G => 'The Junkers' in l_e
0.952380952380952,21,20,20,1,0.952380952380952,dbo:Aircraft in c_e and exists p : (e, p, dbr:Kamov) in G => 'The Kamov' in l_e
0.950819672131147,61,58,58,1,0.950819672131147,dbo:Aircraft in c_e and exists p : (e, p, dbr:Douglas_Aircraft_Company) in G => 'The Douglas' in l_e
0.947368421052632,37,38,36,0.947368421052632,0.972972972972973,dbo:Aircraft in c_e and exists p : (e, p, dbr:Morane-Saulnier) in G => 'The Morane-Saulnier' in l_e
0.945945945945946,36,37,35,0.945945945945946,0.972222222222222,dbo:Aircraft in c_e and exists p : (e, p, dbr:North_American_Aviation) in G => 'The North American' in l_e
0.944444444444444,18,18,17,0.944444444444444,0.944444444444444,dbo:Aircraft in c_e and exists p : (e, p, dbr:Piaggio_Aerospace) in G => 'The Piaggio' in l_e
0.944444444444444,18,17,17,1,0.944444444444444,dbo:Aircraft in c_e and exists p : (e, p, dbr:Kawanishi_Aircraft_Company) in G => 'The Kawanishi' in l_e
0.942857142857143,70,66,66,1,0.942857142857143,dbo:Aircraft in c_e and exists p : (e, p, dbr:Powered_parachute) in G => 'powered parachute' in l_e
0.942857142857143,35,33,33,1,0.942857142857143,dbo:Aircraft in c_e and exists p : (e, p, dbr:Sukhoi) in G => 'The Sukhoi' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Aeronautica_Bonomi) in G => 'Bonomi' in l_e
0.941176470588235,16,17,16,0.941176470588235,1,dbo:Aircraft in c_e and exists p : (e, p, dbr:Aeronautica_Bonomi) in G => 'The Bonomi' in l_e
