value,supA,supB,supAB,condBA,condAB,string
0.46875,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'her debut in' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.46875,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'made her debut' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.46875,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'made her debut in' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.46875,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'her debut' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.46875,16,16,15,0.9375,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'made her' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
0.424892703862661,105,128,99,0.7734375,0.942857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.345177664974619,69,128,68,0.53125,0.985507246376812,dbo:AustralianRulesFootballPlayer in c_e and 'n Football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.343434343434343,70,128,68,0.53125,0.971428571428571,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.341836734693878,68,128,67,0.5234375,0.985294117647059,dbo:AustralianRulesFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.341836734693878,68,128,67,0.5234375,0.985294117647059,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.341836734693878,68,128,67,0.5234375,0.985294117647059,dbo:AustralianRulesFootballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.333333333333333,18,36,18,0.5,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.327586206896552,19,39,19,0.487179487179487,1,dbo:AustralianRulesFootballPlayer in c_e and 'tralian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.324607329842932,63,128,62,0.484375,0.984126984126984,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League AFL' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.324607329842932,63,128,62,0.484375,0.984126984126984,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.324607329842932,63,128,62,0.484375,0.984126984126984,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.306451612903226,58,128,57,0.4453125,0.982758620689655,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League (AFL). ' in l_e(c,p,os) => (e, dbp:nationalteam, dbr:Australia_international_rules_football_team) in G
0.306122448979592,33,16,15,0.9375,0.454545454545455,dbo:AustralianRulesFootballPlayer in c_e and 'debut in' in l_e(c,p,so) => (e, dbp:debutdate, dbr:2017_AFL_Women's_season) in G
