value,supA,supB,supAB,condBA,condAB,string
1,47,17,17,1,0.361702127659574,dbo:DartsPlayer in c_e and 'Australian' in l_e => exists p : (e, p, "Australia"@en) in G
1,875,97,97,1,0.110857142857143,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,97,97,1,0.110102156640182,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,872,97,97,1,0.111238532110092,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2008"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,872,102,102,1,0.11697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,875,102,102,1,0.116571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,102,102,1,0.11577752553916,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2013"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,90,90,1,0.102156640181612,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,875,88,88,1,0.100571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,93,93,1,0.105561861520999,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,875,93,93,1,0.106285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,24,24,1,0.533333333333333,dbo:DartsPlayer in c_e and 'Welsh' in l_e => exists p : (e, p, dbr:Wales) in G
1,872,99,99,1,0.113532110091743,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,875,99,99,1,0.113142857142857,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,99,99,1,0.112372304199773,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2009"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,185,185,1,0.209988649262202,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, dbr:England) in G
1,875,185,185,1,0.211428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, dbr:England) in G
1,881,804,804,1,0.912599318955732,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "Right-handed"@en) in G
1,881,117,117,1,0.132803632236095,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,99,99,1,0.112372304199773,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,41,21,21,1,0.51219512195122,dbo:DartsPlayer in c_e and 'Scottish' in l_e => exists p : (e, p, "Scotland"@en) in G
1,875,88,88,1,0.100571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "22"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,45,21,21,1,0.466666666666667,dbo:DartsPlayer in c_e and 'Welsh' in l_e => exists p : (e, p, "Wales"@en) in G
1,47,30,30,1,0.638297872340426,dbo:DartsPlayer in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australia) in G
1,881,93,93,1,0.105561861520999,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,875,93,93,1,0.106285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,132,132,1,0.149829738933031,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, ""@en) in G
1,881,117,117,1,0.132803632236095,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,15,15,1,0.625,dbo:DartsPlayer in c_e and 'Belgian' in l_e => exists p : (e, p, dbr:Belgium) in G
1,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'New Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,24,21,21,1,0.875,dbo:DartsPlayer in c_e and 'Zealand' in l_e => exists p : (e, p, dbr:New_Zealand) in G
1,881,90,90,1,0.102156640181612,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,881,109,109,1,0.12372304199773,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,307,38,38,1,0.123778501628664,dbo:DartsPlayer in c_e and 'English' in l_e => exists p : (e, p, dbr:London) in G
1,307,135,135,1,0.439739413680782,dbo:DartsPlayer in c_e and 'English' in l_e => exists p : (e, p, "England"@en) in G
1,881,135,135,1,0.153234960272418,dbo:DartsPlayer in c_e and 'player' in l_e => exists p : (e, p, "England"@en) in G
1,875,135,135,1,0.154285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "England"@en) in G
1,47,20,20,1,0.425531914893617,dbo:DartsPlayer in c_e and 'American' in l_e => exists p : (e, p, "United States"@en) in G
1,21,18,18,1,0.857142857142857,dbo:DartsPlayer in c_e and 'Danish' in l_e => exists p : (e, p, dbr:Denmark) in G
0.994594594594595,872,185,184,0.994594594594595,0.211009174311927,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, dbr:England) in G
0.992592592592593,872,135,134,0.992592592592593,0.153669724770642,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "England"@en) in G
0.992537313432836,875,804,798,0.992537313432836,0.912,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.991452991452991,875,117,116,0.991452991452991,0.132571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.98989898989899,872,99,98,0.98989898989899,0.112385321100917,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.98989898989899,875,99,98,0.98989898989899,0.112,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2006"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989247311827957,872,93,92,0.989247311827957,0.105504587155963,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.989247311827957,775,93,92,0.989247311827957,0.118709677419355,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "2011"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988888888888889,872,90,89,0.988888888888889,0.102064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988888888888889,875,90,89,0.988888888888889,0.101714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988888888888889,872,90,89,0.988888888888889,0.102064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988888888888889,875,90,89,0.988888888888889,0.101714285714286,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.988805970149254,872,804,795,0.988805970149254,0.911697247706422,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "Right-handed"@en) in G
0.987341772151899,775,79,78,0.987341772151899,0.100645161290323,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "23"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.984848484848485,872,132,130,0.984848484848485,0.149082568807339,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, ""@en) in G
0.984848484848485,875,132,130,0.984848484848485,0.148571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, ""@en) in G
0.982905982905983,872,117,115,0.982905982905983,0.131880733944954,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981651376146789,775,109,107,0.981651376146789,0.138064516129032,dbo:DartsPlayer in c_e and 'born' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.981651376146789,875,109,107,0.981651376146789,0.122285714285714,dbo:DartsPlayer in c_e and 'darts' in l_e => exists p : (e, p, "2014"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
