value,supA,supB,supAB,condBA,condAB,string
0.71,50,21,21,1,0.42,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Seed, o) in G => ' was the ' in l_e(c,p,so)
0.7,50,20,20,1,0.4,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Seed, o) in G => 'tournament' in l_e(c,p,so)
0.673076923076923,52,18,18,1,0.346153846153846,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => 'tournament' in l_e(c,p,so)
0.66260162601626,123,40,40,1,0.32520325203252,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => ' was the ' in l_e(c,p,so)
0.650406504065041,123,37,37,1,0.300813008130081,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship' in l_e(c,p,so)
0.644230769230769,52,15,15,1,0.288461538461538,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Seed, o) in G => ' was the ' in l_e(c,p,so)
0.642265193370166,362,103,103,1,0.284530386740331,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship' in l_e(c,p,so)
0.640883977900553,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was the' in l_e(c,p,so)
0.640883977900553,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'Championship was' in l_e(c,p,so)
0.640883977900553,362,102,102,1,0.281767955801105,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship' in l_e(c,p,so)
0.639502762430939,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was' in l_e(c,p,so)
0.639502762430939,362,101,101,1,0.279005524861878,dbo:GolfTournament in c_e and exists o : (e, dbo:organisation, o) in G => 'PGA Championship was the' in l_e(c,p,so)
0.638211382113821,123,34,34,1,0.276422764227642,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'held' in l_e(c,p,so)
0.626016260162602,123,31,31,1,0.252032520325203,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship' in l_e(c,p,so)
0.621495327102804,428,104,104,1,0.242990654205607,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship' in l_e(c,p,so)
0.619158878504673,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was the' in l_e(c,p,so)
0.619158878504673,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'Championship was' in l_e(c,p,so)
0.619158878504673,428,102,102,1,0.238317757009346,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship' in l_e(c,p,so)
0.617990654205608,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was' in l_e(c,p,so)
0.617990654205608,428,101,101,1,0.235981308411215,dbo:GolfTournament in c_e and exists o : (e, dbp:org, o) in G => 'PGA Championship was the' in l_e(c,p,so)
0.617886178861789,123,29,29,1,0.235772357723577,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'held' in l_e(c,p,so)
0.613821138211382,123,28,28,1,0.227642276422764,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => ' was the ' in l_e(c,p,so)
0.612903225806452,1488,336,336,1,0.225806451612903,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf' in l_e(c,p,so)
0.608198924731183,1488,322,322,1,0.216397849462366,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament' in l_e(c,p,so)
0.607862903225806,1488,321,321,1,0.215725806451613,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament' in l_e(c,p,so)
0.605691056910569,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.605691056910569,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played' in l_e(c,p,so)
0.605691056910569,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'tournament' in l_e(c,p,so)
0.605691056910569,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'Championship held' in l_e(c,p,so)
0.605691056910569,123,26,26,1,0.211382113821138,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'PGA Championship' in l_e(c,p,so)
0.601626016260163,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played' in l_e(c,p,so)
0.601626016260163,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played from' in l_e(c,p,so)
0.601626016260163,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'played' in l_e(c,p,so)
0.601626016260163,123,25,25,1,0.203252032520325,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'was played from' in l_e(c,p,so)
0.597560975609756,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship' in l_e(c,p,so)
0.597560975609756,123,24,24,1,0.195121951219512,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'tournament' in l_e(c,p,so)
0.596791443850267,935,181,181,1,0.193582887700535,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'held' in l_e(c,p,so)
0.59349593495935,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'PGA Championship held' in l_e(c,p,so)
0.59349593495935,123,23,23,1,0.186991869918699,dbo:GolfTournament in c_e and exists o : (e, dbp:rd2Score, o) in G => 'Championship held' in l_e(c,p,so)
0.589430894308943,123,22,22,1,0.178861788617886,dbo:GolfTournament in c_e and exists o : (e, dbp:rd, o) in G => 'Thursday' in l_e(c,p,so)
0.588709677419355,1488,264,264,1,0.17741935483871,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on' in l_e(c,p,so)
0.588373655913978,1488,263,263,1,0.176747311827957,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on' in l_e(c,p,so)
0.587859424920128,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship' in l_e(c,p,so)
0.587859424920128,313,55,55,1,0.175718849840256,dbo:GolfTournament in c_e and exists o : (e, dbp:title, o) in G => 'Championship was' in l_e(c,p,so)
0.587701612903226,1488,261,261,1,0.175403225806452,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'tournament on the' in l_e(c,p,so)
0.587365591397849,1488,260,260,1,0.174731182795699,dbo:GolfTournament in c_e and exists o : (e, dbp:tour, o) in G => 'golf tournament on the' in l_e(c,p,so)
0.586096256684492,935,161,161,1,0.172192513368984,dbo:GolfTournament in c_e and exists o : (e, dbp:relief, o) in G => 'Championship' in l_e(c,p,so)
0.585714285714286,210,36,36,1,0.171428571428571,dbo:GolfTournament in c_e and exists o : (e, dbp:mapLabel, o) in G => 'Beach' in l_e(c,p,os)
0.585365853658537,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played from' in l_e(c,p,so)
0.585365853658537,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'played from' in l_e(c,p,so)
0.585365853658537,123,21,21,1,0.170731707317073,dbo:GolfTournament in c_e and exists o : (e, dbp:rd1Score, o) in G => 'was played' in l_e(c,p,so)
