value,supA,supB,supAB,condBA,condAB,string
0.75,32,64,32,0.5,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7421875,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7421875,31,64,31,0.484375,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.740291262135922,594,1236,594,0.480582524271845,1,dbo:HockeyTeam in c_e and 'hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.73462783171521,580,1236,580,0.469255663430421,1,dbo:HockeyTeam in c_e and 'team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.734375,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.734375,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.734375,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.734375,30,64,30,0.46875,1,dbo:HockeyTeam in c_e and 'ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'a professional ice hockey' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.7265625,29,64,29,0.453125,1,dbo:HockeyTeam in c_e and 'ice hockey team based in' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
0.72168284789644,548,1236,548,0.44336569579288,1,dbo:HockeyTeam in c_e and 'ice hockey' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.721278317152104,547,1236,547,0.442556634304207,1,dbo:HockeyTeam in c_e and 'hockey team' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.71875,28,64,28,0.4375,1,dbo:HockeyTeam in c_e and 'professional ice hockey team' in l_e(c,p,so) => exists o : (e, dbo:locationCity, o) in G
