value,supA,supB,supAB,condBA,condAB,string
1,244,38,38,1,0.155737704918033,dbo:Play in c_e and (e, dbp:originalLanguage, "English"@en) in G => 'comedy play by the British' in l_e
1,46,53,46,0.867924528301887,1,dbo:Play in c_e and (e, dbp:thisPlay, ""@en) in G => 'Ayckbourn' in l_e
1,46,78,46,0.58974358974359,1,dbo:Play in c_e and (e, dbp:thisPlay, ""@en) in G => 'Alan' in l_e
1,46,53,46,0.867924528301887,1,dbo:Play in c_e and (e, dbp:thisPlay, ""@en) in G => 'Alan Ayckbourn' in l_e
1,74,15,15,1,0.202702702702703,dbo:Play in c_e and (e, dbp:origLang, "French"@en) in G => 'dramatist Jean Giraudoux' in l_e
1,74,15,15,1,0.202702702702703,dbo:Play in c_e and (e, dbp:origLang, "French"@en) in G => 'French dramatist Jean Giraudoux' in l_e
1,74,16,16,1,0.216216216216216,dbo:Play in c_e and (e, dbp:origLang, "French"@en) in G => 'Jean Giraudoux' in l_e
1,74,16,16,1,0.216216216216216,dbo:Play in c_e and (e, dbp:origLang, "French"@en) in G => 'Giraudoux' in l_e
1,45,15,15,1,0.333333333333333,dbo:Play in c_e and (e, dbp:origLang, dbr:Russian_language) in G => 'by Alexander Ostrovsky' in l_e
1,45,17,17,1,0.377777777777778,dbo:Play in c_e and (e, dbp:origLang, dbr:Russian_language) in G => 'Ostrovsky' in l_e
1,45,15,15,1,0.333333333333333,dbo:Play in c_e and (e, dbp:origLang, dbr:Russian_language) in G => 'Maly' in l_e
1,45,15,15,1,0.333333333333333,dbo:Play in c_e and (e, dbp:origLang, dbr:Russian_language) in G => 'Alexander Ostrovsky' in l_e
1,44,53,44,0.830188679245283,1,dbo:Play in c_e and (e, dbp:nextPlay, ""@en) in G => 'Ayckbourn' in l_e
1,44,78,44,0.564102564102564,1,dbo:Play in c_e and (e, dbp:nextPlay, ""@en) in G => 'Alan' in l_e
1,44,53,44,0.830188679245283,1,dbo:Play in c_e and (e, dbp:nextPlay, ""@en) in G => 'Alan Ayckbourn' in l_e
1,45,53,45,0.849056603773585,1,dbo:Play in c_e and (e, dbp:lastPlay, ""@en) in G => 'Alan Ayckbourn' in l_e
