value,supA,supB,supAB,condBA,condAB,string
0.447368421052632,21,17,17,1,0.80952380952381,dbo:TennisTournament in c_e and exists o : (e, dbp:rd4t1Loc, o) in G => 'December' in l_e(c,p,os)
0.314048059149723,3711,1699,1699,1,0.457828078684991,dbo:TennisTournament in c_e and exists o : (e, dbp:edition, o) in G => ' was the ' in l_e(c,p,so)
0.311320754716981,73,33,33,1,0.452054794520548,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'Tour' in l_e(c,p,os)
0.304486159720013,4372,1914,1914,1,0.437785910338518,dbo:TennisTournament in c_e and exists o : (e, dbo:category, o) in G => 'Tour' in l_e(c,p,os)
0.297858034770915,7310,3101,3101,1,0.42421340629275,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place' in l_e(c,p,so)
0.290910854593074,7310,2999,2999,1,0.410259917920657,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took' in l_e(c,p,so)
0.290291262135922,7310,2990,2990,1,0.409028727770178,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place' in l_e(c,p,so)
0.257744147552613,3139,1090,1090,1,0.347244345332909,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'Tour' in l_e(c,p,os)
0.247787610619469,7310,2408,2408,1,0.329411764705882,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'place in' in l_e(c,p,so)
0.23988769886659,7310,2307,2307,1,0.315595075239398,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => 'took place in' in l_e(c,p,so)
0.23790658882402,7310,2282,2282,1,0.312175102599179,dbo:TennisTournament in c_e and exists o : (e, dbo:location, o) in G => ' took place in ' in l_e(c,p,so)
0.223684210526316,59,17,17,1,0.288135593220339,dbo:TennisTournament in c_e and exists o : (e, dbp:score, o) in G => 'December' in l_e(c,p,os)
0.197802197802198,73,18,18,1,0.246575342465753,dbo:TennisTournament in c_e and exists o : (e, dbo:endDate, o) in G => 'World' in l_e(c,p,os)
0.168697033898305,3139,637,637,1,0.202930869703727,dbo:TennisTournament in c_e and exists o : (e, dbp:category, o) in G => 'WTA Tour' in l_e(c,p,os)
0.158429248476642,3729,702,702,1,0.188254223652454,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'place' in l_e(c,p,so)
0.15728813559322,3729,696,696,1,0.186645213193886,dbo:TennisTournament in c_e and exists o : (e, dbp:location, o) in G => 'took' in l_e(c,p,so)
