value,supA,supB,supAB,condBA,condAB,string
0.5,22,28,14,0.5,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'the Archdeacon' in l_e
0.5,22,28,14,0.5,0.636363636363636,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'the Archdeacon of' in l_e
0.407407407407407,23,27,11,0.407407407407407,0.478260869565217,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'priest Since' in l_e
0.40625,23,32,13,0.40625,0.565217391304348,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'the Dean of' in l_e
0.40625,23,32,13,0.40625,0.565217391304348,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'the Dean' in l_e
0.340909090909091,44,37,15,0.405405405405405,0.340909090909091,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'General' in l_e
0.295454545454545,44,36,13,0.361111111111111,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'the United' in l_e
0.295454545454545,44,19,13,0.684210526315789,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Moderator' in l_e
0.295454545454545,44,21,13,0.619047619047619,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'Canada' in l_e
0.295454545454545,44,40,13,0.325,0.295454545454545,dbo:Priest in c_e and exists s : (s, dbp:after, e) in G => 'United' in l_e
0.294871794871795,23,78,23,0.294871794871795,1,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Dean of' in l_e
0.289473684210526,38,18,11,0.611111111111111,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Moderator of' in l_e
0.289473684210526,38,36,11,0.305555555555556,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'the United' in l_e
0.289473684210526,38,19,11,0.578947368421053,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Moderator' in l_e
0.289473684210526,38,18,11,0.611111111111111,0.289473684210526,dbo:Priest in c_e and exists s : (s, dbp:before, e) in G => 'Moderator of the' in l_e
0.285714285714286,23,49,14,0.285714285714286,0.608695652173913,dbo:Priest in c_e and exists s : (s, dbp:dean, e) in G => 'Since' in l_e
0.285714285714286,22,70,20,0.285714285714286,0.909090909090909,dbo:Priest in c_e and exists s : (s, dbp:archdeacons, e) in G => 'Archdeacon of' in l_e
