value,supA,supB,supAB,condBA,condAB,string
0.853287825862788,879,640,640,1,0.728100113765643,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'American' in l_e
0.828255290317283,879,603,603,1,0.686006825938567,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'historian' in l_e
0.813005771521871,879,581,581,1,0.660978384527873,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'University' in l_e
0.783794916409746,879,540,540,1,0.614334470989761,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'an American' in l_e
0.647037530144307,879,368,368,1,0.418657565415245,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'history' in l_e
0.630112762359109,879,349,349,1,0.397042093287827,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'American historian' in l_e
0.621935033132881,879,340,340,1,0.386803185437998,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'an American historian' in l_e
0.608061130990639,879,325,325,1,0.369738339021615,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'born' in l_e
0.606187286377814,879,323,323,1,0.367463026166098,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'University of' in l_e
0.599582714203625,879,316,316,1,0.359499431171786,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American' in l_e
0.553199402627228,879,269,269,1,0.306029579067122,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'History' in l_e
0.552170193544855,879,268,268,1,0.304891922639363,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'the University' in l_e
0.550105998680114,879,266,266,1,0.302616609783845,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'the University of' in l_e
0.544911302548453,879,261,261,1,0.296928327645051,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'professor' in l_e
0.539666605883908,879,256,256,1,0.291240045506257,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'Professor' in l_e
0.501420053981388,879,221,221,1,0.251422070534699,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'is an American historian' in l_e
0.499146028411707,879,219,219,1,0.249146757679181,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'was an American' in l_e
0.475808395390418,879,199,199,1,0.226393629124005,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'author' in l_e
0.464924425336178,879,190,190,1,0.216154721274175,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'historian and' in l_e
0.456279657972897,879,183,183,1,0.208191126279863,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'at the University of' in l_e
0.456279657972897,879,183,183,1,0.208191126279863,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'at the University' in l_e
0.442353823962805,879,172,172,1,0.195676905574517,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'College' in l_e
0.426643912931394,879,160,160,1,0.182025028441411,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'Professor of' in l_e
0.424856553038011,182,640,145,0.2265625,0.796703296703297,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'American' in l_e
0.404749954412931,879,144,144,1,0.16382252559727,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'professor of' in l_e
0.401473876013834,182,603,133,0.220563847429519,0.730769230769231,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'historian' in l_e
0.395538817881326,182,540,124,0.22962962962963,0.681318681318681,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'an American' in l_e
0.388983682038106,879,133,133,1,0.151308304891923,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'books' in l_e
0.38604791417181,879,131,131,1,0.149032992036405,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'received' in l_e
0.381327323319947,182,581,124,0.21342512908778,0.681318681318681,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'University' in l_e
0.371020791545187,879,121,121,1,0.137656427758817,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'of History' in l_e
0.364836678594384,879,117,117,1,0.133105802047782,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'was an American historian' in l_e
0.36170497534906,879,115,115,1,0.130830489192264,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'History at' in l_e
0.355358781348131,879,111,111,1,0.126279863481229,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'also' in l_e
0.355358781348131,879,111,111,1,0.126279863481229,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'history at' in l_e
0.352879477699186,128,640,101,0.1578125,0.7890625,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'American' in l_e
0.352746273779055,128,603,98,0.162520729684909,0.765625,dbo:Historian in c_e and exists o : (e, foaf:name, o) in G => 'historian' in l_e
0.347262985851407,879,106,106,1,0.120591581342435,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'of history' in l_e
0.345621071282808,879,105,105,1,0.119453924914676,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'American historian and' in l_e
0.345541003219098,106,640,90,0.140625,0.849056603773585,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'American' in l_e
0.343971319279554,879,104,104,1,0.118316268486917,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'an American historian and' in l_e
0.338973891625359,879,101,101,1,0.11490329920364,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'Ph.D' in l_e
0.337651626220955,116,640,92,0.14375,0.793103448275862,dbo:Historian in c_e and exists o : (e, dbp:occupation, o) in G => 'American' in l_e
0.336207453326745,106,603,85,0.140961857379768,0.80188679245283,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'historian' in l_e
0.335600933175286,879,99,99,1,0.112627986348123,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'history of' in l_e
0.333901677025384,879,98,98,1,0.111490329920364,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'a professor' in l_e
0.331177557552135,51,219,35,0.159817351598174,0.686274509803922,dbo:Historian in c_e and exists o : (e, dbp:deathDate, o) in G => 'was an American' in l_e
0.330476953908811,879,96,96,1,0.109215017064846,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'currently' in l_e
0.328951296127376,116,603,87,0.144278606965174,0.75,dbo:Historian in c_e and exists o : (e, dbp:occupation, o) in G => 'historian' in l_e
0.323518765072153,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'book' in l_e
0.323518765072153,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'York' in l_e
0.323518765072153,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'the American' in l_e
0.323518765072153,879,92,92,1,0.104664391353811,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'New York' in l_e
0.322086986070137,94,640,79,0.1234375,0.840425531914894,dbo:Historian in c_e and exists o : (e, dbo:occupation, o) in G => 'American' in l_e
0.321599107242117,182,340,80,0.235294117647059,0.43956043956044,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'an American historian' in l_e
0.321393146446767,182,349,81,0.232091690544413,0.445054945054945,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'American historian' in l_e
0.319982934698545,879,90,90,1,0.102389078498294,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'University in' in l_e
0.318200286094363,879,89,89,1,0.101251422070535,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'published' in l_e
0.317660912964495,106,540,76,0.140740740740741,0.716981132075472,dbo:Historian in c_e and exists o : (e, dbp:birthDate, o) in G => 'an American' in l_e
0.316407594161038,879,88,88,1,0.100113765642776,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'Studies' in l_e
0.316407594161038,879,88,88,1,0.100113765642776,dbo:Historian in c_e and exists o : (e, dbo:nationality, o) in G => 'author of' in l_e
0.309122333867593,182,368,80,0.217391304347826,0.43956043956044,dbo:Historian in c_e and exists o : (e, dbp:name, o) in G => 'history' in l_e
