value,supA,supB,supAB,condBA,condAB,string
0.492649672369082,9217,2237,2237,1,0.242703699685364,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station' in l_e(c,p,so)
0.487446844900053,9217,2190,2190,1,0.237604426603016,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio' in l_e(c,p,so)
0.48655073532248,9289,2199,2199,1,0.236731618042846,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'station' in l_e(c,p,so)
0.484656628247149,9217,2165,2165,1,0.234892047303895,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'radio station' in l_e(c,p,so)
0.48121119660607,9289,2151,2151,1,0.231564215739046,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio' in l_e(c,p,so)
0.478631558510101,9289,2128,2128,1,0.229088168801809,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'radio station' in l_e(c,p,so)
0.397725986986955,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio station' in l_e(c,p,so)
0.397725986986955,9217,1458,1458,1,0.158185960724748,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'a radio' in l_e(c,p,so)
0.39235892619817,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio station' in l_e(c,p,so)
0.39235892619817,9289,1430,1430,1,0.153945526967381,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'a radio' in l_e(c,p,so)
0.386940999780961,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.386940999780961,9217,1380,1380,1,0.14972333731149,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'is a radio' in l_e(c,p,so)
0.381508188934006,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio' in l_e(c,p,so)
0.381508188934006,9289,1352,1352,1,0.145548498223705,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'is a radio station' in l_e(c,p,so)
0.358441311174796,8297,1066,1066,1,0.128480173556707,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio' in l_e(c,p,so)
0.358104904426656,8297,1064,1064,1,0.128239122574424,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station' in l_e(c,p,so)
0.356587146647425,8297,1055,1055,1,0.127154393154152,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station' in l_e(c,p,so)
0.354237130227468,4391,551,551,1,0.125483944431792,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'owned' in l_e(c,p,so)
0.347654457139327,9217,1114,1114,1,0.12086362156884,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed' in l_e(c,p,so)
0.344729073716444,8297,986,986,1,0.118838134265397,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio' in l_e(c,p,so)
0.344554217466941,8297,985,985,1,0.118717608774256,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station' in l_e(c,p,so)
0.3441215426688,9289,1100,1100,1,0.118419636128754,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed' in l_e(c,p,so)
0.343889135393493,9217,1090,1090,1,0.118259737441684,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'licensed to' in l_e(c,p,so)
0.341038266110166,8297,965,965,1,0.116307098951428,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio' in l_e(c,p,so)
0.34086151654343,8297,964,964,1,0.116186573460287,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station' in l_e(c,p,so)
0.340504903329624,9289,1077,1077,1,0.115943589191517,dbo:RadioStation in c_e and exists o : (e, dbp:city, o) in G => 'licensed to' in l_e(c,p,so)
0.33748568729444,8297,945,945,1,0.113896589128601,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'broadcasting' in l_e(c,p,so)
0.335101424340522,6581,739,739,1,0.112292964595046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'station' in l_e(c,p,so)
0.334616468916786,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'radio station broadcasting' in l_e(c,p,so)
0.334616468916786,8297,929,929,1,0.111968181270339,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'station broadcasting' in l_e(c,p,so)
0.331912079207677,6581,725,725,1,0.110165628323963,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio' in l_e(c,p,so)
0.331722434291196,8297,913,913,1,0.110039773412077,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'a radio station broadcasting' in l_e(c,p,so)
0.330509882688899,9722,1062,1062,1,0.10923678255503,dbo:RadioStation in c_e and exists o : (e, dbp:owner, o) in G => 'owned' in l_e(c,p,so)
0.33038435489077,9537,1041,1041,1,0.10915382195659,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'station' in l_e(c,p,so)
0.330225630713994,9537,1040,1040,1,0.109048967180455,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio' in l_e(c,p,so)
0.328634172628326,9537,1030,1030,1,0.108000419419105,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'radio station' in l_e(c,p,so)
0.328068992117891,8297,893,893,1,0.107629263589249,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'is a radio station broadcasting' in l_e(c,p,so)
0.324035862578583,6581,691,691,1,0.104999240237046,dbo:RadioStation in c_e and exists o : (e, dbo:broadcastArea, o) in G => 'radio station' in l_e(c,p,so)
0.319059766491306,4391,447,447,1,0.101799134593487,dbo:RadioStation in c_e and exists o : (e, dbo:owner, o) in G => 'is owned' in l_e(c,p,so)
0.317236166133449,8297,835,835,1,0.100638785103049,dbo:RadioStation in c_e and exists o : (e, dbo:programmeFormat, o) in G => 'FM is' in l_e(c,p,so)
0.317105235392788,9537,959,959,1,0.100555730313516,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio' in l_e(c,p,so)
0.316939861073644,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio' in l_e(c,p,so)
0.316939861073644,9537,958,958,1,0.100450875537381,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'a radio station' in l_e(c,p,so)
0.316774400419677,9537,957,957,1,0.100346020761246,dbo:RadioStation in c_e and exists o : (e, dbp:format, o) in G => 'is a radio station' in l_e(c,p,so)
0.316450697144997,9217,923,923,1,0.100141043723554,dbo:RadioStation in c_e and exists o : (e, dbo:city, o) in G => 'station licensed' in l_e(c,p,so)
