value,supA,supB,supAB,condBA,condAB,string
0.829272679129624,2044,2923,1995,0.682517960998974,0.976027397260274,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'race' in l_e
0.823997914217465,2026,2923,1972,0.674649332877181,0.973346495557749,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'race' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic part' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic part' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program It' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic part of' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships program' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'running of the Breeders'' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic part of the' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic part of' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It was run' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships program It' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup Classic part' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred Championships program' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program It was' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Breeders' Cup Classic part' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It was run on' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'running of the Breeders' Cup' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic part of the' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred Championships program It' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships program It was' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Championships program It was run' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup Classic part of' in l_e
0.815686274509804,17,15,13,0.866666666666667,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup World Thoroughbred Championships program' in l_e
0.805231625549389,2044,1952,1608,0.823770491803279,0.786692759295499,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'distance' in l_e
0.797212633032899,2044,1907,1573,0.824855794441531,0.769569471624266,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'distance of' in l_e
0.795759187701085,2044,1888,1562,0.827330508474576,0.764187866927593,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'a distance' in l_e
0.793364146393819,2044,1878,1553,0.826943556975506,0.759784735812133,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'a distance of' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Thoroughbred Championships' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup World Thoroughbred' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'World Thoroughbred Championships' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program It was' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup World Thoroughbred' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup World Thoroughbred Championships' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'of the Breeders' Cup Classic' in l_e
0.788602941176471,17,16,13,0.8125,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup World Thoroughbred Championships' in l_e
0.787167308415718,2044,2315,1709,0.738228941684665,0.836105675146771,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'horse race' in l_e
0.786778084156094,2044,2391,1734,0.725219573400251,0.848336594911937,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'horse' in l_e
0.782573471105141,2026,1952,1556,0.797131147540984,0.768015794669299,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'distance' in l_e
0.776998266594743,2026,2315,1679,0.725269978401728,0.828726554787759,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'horse race' in l_e
0.776869331067515,2026,2391,1704,0.71267252195734,0.84106614017769,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'horse' in l_e
0.77416410470905,2026,1907,1521,0.797587834294704,0.750740375123396,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'distance of' in l_e
0.772549546572523,2026,1888,1510,0.79978813559322,0.745310957551826,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'a distance' in l_e
0.770061616451519,2026,1878,1501,0.799254526091587,0.740868706811451,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'a distance of' in l_e
0.752941176470588,17,15,12,0.8,0.705882352941177,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Classic was' in l_e
0.734220840228986,2044,1633,1333,0.816289038579302,0.652152641878669,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'over a distance' in l_e
0.731761385079695,2044,1623,1324,0.81577325939618,0.647749510763209,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'over a distance of' in l_e
0.724458204334365,17,19,13,0.684210526315789,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'the Breeders' Cup Classic' in l_e
0.713339870114718,2026,1633,1290,0.789957134109002,0.636722606120434,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'over a distance' in l_e
0.710779734067109,2026,1623,1281,0.789279112754159,0.632280355380059,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'over a distance of' in l_e
0.695375945954455,2044,1181,1041,0.881456392887384,0.509295499021526,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'open' in l_e
0.692390857915972,2044,1134,1010,0.890652557319224,0.49412915851272,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'open to' in l_e
0.69187675070028,17,21,13,0.619047619047619,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Breeders' Cup Classic' in l_e
0.681904759362612,2044,1283,1075,0.837879968823071,0.525929549902153,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Thoroughbred' in l_e
0.678980278980279,2044,1485,1168,0.786531986531987,0.571428571428571,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Stakes' in l_e
0.67083189493402,2026,1181,1001,0.847586790855207,0.494076999012833,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'open' in l_e
0.668664383561644,2044,1080,945,0.875,0.462328767123288,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Stakes is' in l_e
0.667765259736303,2026,1134,971,0.85626102292769,0.479269496544916,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'open to' in l_e
0.667473848709682,2044,973,880,0.904419321685509,0.430528375733855,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'furlongs' in l_e
0.667436646932052,2044,1106,958,0.86618444846293,0.468688845401174,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Thoroughbred horse race' in l_e
0.666794360545976,2044,1113,961,0.863432165318958,0.470156555772994,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'Thoroughbred horse' in l_e
0.664961636828644,17,23,13,0.565217391304348,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'Cup Classic' in l_e
0.664961636828644,17,23,13,0.565217391304348,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'program' in l_e
0.660512994372817,2026,1485,1132,0.762289562289562,0.558736426456071,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'Stakes' in l_e
0.658780937446862,2026,1283,1035,0.806703039750585,0.510858835143139,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'Thoroughbred' in l_e
0.651130371968114,2026,973,856,0.879753340184995,0.422507403751234,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'furlongs' in l_e
0.644457241051515,2026,1080,908,0.840740740740741,0.44817374136229,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'Stakes is' in l_e
0.64435931444566,2026,1106,922,0.833634719710669,0.455083909180652,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'Thoroughbred horse race' in l_e
0.643129877628565,2026,1113,924,0.830188679245283,0.456071076011846,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'Thoroughbred horse' in l_e
0.631219940959899,2044,590,578,0.979661016949153,0.282778864970646,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American' in l_e
0.62896637112027,2044,895,783,0.874860335195531,0.38307240704501,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'annually' in l_e
0.615538637773853,2044,615,582,0.946341463414634,0.284735812133072,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'American Thoroughbred' in l_e
0.615364507216245,2026,895,764,0.853631284916201,0.377097729516288,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'annually' in l_e
0.615336942275108,2044,969,809,0.834881320949432,0.395792563600783,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'horses' in l_e
0.614267542633492,2044,1225,941,0.768163265306122,0.460371819960861,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'metres' in l_e
0.613806599635603,2044,609,576,0.945812807881773,0.281800391389432,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'American Thoroughbred horse' in l_e
0.613806599635603,2044,609,576,0.945812807881773,0.281800391389432,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'American Thoroughbred horse race' in l_e
0.612980315413837,2044,850,736,0.865882352941176,0.360078277886497,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'is run' in l_e
0.606490872210953,17,29,13,0.448275862068966,0.764705882352941,dbo:HorseRace in c_e and exists s : (s, rdfs:seeAlso, e) in G => 'It was run on' in l_e
0.606368401393411,2044,482,473,0.981327800829875,0.231409001956947,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American Thoroughbred' in l_e
0.605576073767511,2044,479,470,0.981210855949896,0.229941291585127,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American Thoroughbred horse race' in l_e
0.605576073767511,2044,479,470,0.981210855949896,0.229941291585127,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'an American Thoroughbred horse' in l_e
0.604009246169096,2044,843,721,0.855278766310795,0.352739726027397,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'older' in l_e
0.603203437420233,2044,460,453,0.984782608695652,0.221624266144814,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'is an American' in l_e
0.602685787525453,2044,839,717,0.854588796185936,0.350782778864971,dbo:HorseRace in c_e and exists s : (s, dbp:race, e) in G => 'American' in l_e
0.599938755363942,2026,1225,916,0.747755102040816,0.452122408687068,dbo:HorseRace in c_e and exists s : (s, dbo:race, e) in G => 'metres' in l_e
