value,supA,supB,supAB,condBA,condAB,string
0.717277486910995,191,83,83,1,0.43455497382199,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'is a genus' in l_e(c,p,so)
0.717277486910995,191,83,83,1,0.43455497382199,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
0.717277486910995,191,83,83,1,0.43455497382199,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'a genus' in l_e(c,p,so)
0.712041884816754,191,81,81,1,0.424083769633508,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'a genus of' in l_e(c,p,so)
0.712041884816754,191,81,81,1,0.424083769633508,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of' in l_e(c,p,so)
0.705467634459781,191,88,85,0.965909090909091,0.445026178010471,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
0.698198198198198,222,88,88,1,0.396396396396396,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'genus' in l_e(c,p,so)
0.684684684684685,222,82,82,1,0.369369369369369,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus' in l_e(c,p,so)
0.684684684684685,222,82,82,1,0.369369369369369,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'a genus' in l_e(c,p,so)
0.684684684684685,222,82,82,1,0.369369369369369,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'genus of' in l_e(c,p,so)
0.680628272251309,191,69,69,1,0.361256544502618,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'genus of the' in l_e(c,p,so)
0.68018018018018,222,80,80,1,0.36036036036036,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of' in l_e(c,p,so)
0.68018018018018,222,80,80,1,0.36036036036036,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of' in l_e(c,p,so)
0.675392670157068,191,67,67,1,0.350785340314136,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'is a genus of the' in l_e(c,p,so)
0.675392670157068,191,67,67,1,0.350785340314136,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => 'a genus of the' in l_e(c,p,so)
0.670157068062827,191,65,65,1,0.340314136125654,dbo:Archaea in c_e and exists o : (e, dbo:family, o) in G => ' is a genus of the ' in l_e(c,p,so)
0.653153153153153,222,68,68,1,0.306306306306306,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'genus of the' in l_e(c,p,so)
0.648648648648649,222,66,66,1,0.297297297297297,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'is a genus of the' in l_e(c,p,so)
0.648648648648649,222,66,66,1,0.297297297297297,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => 'a genus of the' in l_e(c,p,so)
0.644144144144144,222,64,64,1,0.288288288288288,dbo:Archaea in c_e and exists o : (e, dbp:familia, o) in G => ' is a genus of the ' in l_e(c,p,so)
0.596938775510204,98,19,19,1,0.193877551020408,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.588105726872247,227,40,40,1,0.176211453744493,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
0.585903083700441,227,39,39,1,0.171806167400881,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'a genus' in l_e(c,p,so)
0.585903083700441,227,39,39,1,0.171806167400881,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'is a genus' in l_e(c,p,so)
0.583700440528634,227,38,38,1,0.167400881057269,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
0.581497797356828,227,37,37,1,0.162995594713656,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'a genus of' in l_e(c,p,so)
0.581497797356828,227,37,37,1,0.162995594713656,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'is a genus of' in l_e(c,p,so)
0.578231292517007,98,21,20,0.952380952380952,0.204081632653061,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.577092511013216,227,35,35,1,0.154185022026432,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'genus of the' in l_e(c,p,so)
0.57488986784141,227,34,34,1,0.149779735682819,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => ' is a genus of the ' in l_e(c,p,so)
0.57488986784141,227,34,34,1,0.149779735682819,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'a genus of the' in l_e(c,p,so)
0.57488986784141,227,34,34,1,0.149779735682819,dbo:Archaea in c_e and exists o : (e, dbo:class, o) in G => 'is a genus of the' in l_e(c,p,so)
0.557213930348259,201,23,23,1,0.114427860696517,dbo:Archaea in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.554726368159204,201,22,22,1,0.109452736318408,dbo:Archaea in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.55045871559633,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'are a family of' in l_e(c,p,so)
0.55045871559633,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'a family of' in l_e(c,p,so)
0.55045871559633,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'are a family' in l_e(c,p,so)
0.55045871559633,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'a family' in l_e(c,p,so)
0.55045871559633,218,22,22,1,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'family of' in l_e(c,p,so)
0.538095238095238,98,15,14,0.933333333333333,0.142857142857143,dbo:Archaea in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,os)
0.528719585161548,218,23,22,0.956521739130435,0.100917431192661,dbo:Archaea in c_e and exists o : (e, dbo:order, o) in G => 'family' in l_e(c,p,so)
