value,supA,supB,supAB,condBA,condAB,string
1,19,163,19,0.116564417177914,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:allegiance, "Australia") in G
1,19,163,19,0.116564417177914,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:allegiance, "Australia") in G
1,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
1,16,26,16,0.615384615384615,1,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
1,15,35,15,0.428571428571429,1,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
1,20,35,20,0.571428571428571,1,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
1,18,108,18,0.166666666666667,1,dbo:MilitaryPerson in c_e and 'the Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
1,18,108,18,0.166666666666667,1,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbp:branch, dbr:Red_Army) in G
1,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
1,18,150,18,0.12,1,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
1,18,150,18,0.12,1,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
1,119,1007,119,0.118172790466733,1,dbo:MilitaryPerson in c_e and 'United' in l_e(c,p,so) => (e, dbp:allegiance, dbr:United_States) in G
1,70,466,70,0.150214592274678,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
1,71,466,71,0.152360515021459,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
1,62,466,62,0.133047210300429,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "Military of Germany"@en) in G
1,70,516,70,0.135658914728682,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
1,62,516,62,0.12015503875969,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
1,71,516,71,0.137596899224806,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "Biography"@en) in G
1,70,503,70,0.139165009940358,1,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
1,71,503,71,0.141153081510934,1,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
1,62,503,62,0.123260437375746,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War II"@en) in G
1,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
1,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'I who commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
1,35,262,35,0.133587786259542,1,dbo:MilitaryPerson in c_e and 'I who commanded the' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
1,30,262,30,0.114503816793893,1,dbo:MilitaryPerson in c_e and 'several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
1,62,262,62,0.236641221374046,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
1,27,262,27,0.103053435114504,1,dbo:MilitaryPerson in c_e and 'who commanded several' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
1,21,208,21,0.100961538461538,1,dbo:MilitaryPerson in c_e and 'Napoleonic Wars' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
1,21,208,21,0.100961538461538,1,dbo:MilitaryPerson in c_e and 'Napoleonic' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
1,15,118,15,0.127118644067797,1,dbo:MilitaryPerson in c_e and 'ary War. ' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
1,23,118,23,0.194915254237288,1,dbo:MilitaryPerson in c_e and 'Revolutionary War' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
1,25,118,25,0.211864406779661,1,dbo:MilitaryPerson in c_e and 'ary War' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
0.982222222222222,225,2157,221,0.102457116365322,0.982222222222222,dbo:MilitaryPerson in c_e and ' II. ' in l_e(c,p,os) => (e, dbp:battles, dbr:World_War_II) in G
0.981949458483754,277,2160,272,0.125925925925926,0.981949458483754,dbo:MilitaryPerson in c_e and ' II. ' in l_e(c,p,os) => (e, dbo:battle, dbr:World_War_II) in G
0.970149253731343,201,437,195,0.446224256292906,0.970149253731343,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.965909090909091,176,437,170,0.389016018306636,0.965909090909091,dbo:MilitaryPerson in c_e and ' was a recipient of the ' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.96551724137931,232,437,224,0.512585812356979,0.96551724137931,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.947368421052632,19,125,18,0.144,0.947368421052632,dbo:MilitaryPerson in c_e and 'Russian' in l_e(c,p,so) => (e, dbp:battles, dbr:Russian_Civil_War) in G
0.947368421052632,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'Imperial Russian' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
0.947368421052632,19,145,18,0.124137931034483,0.947368421052632,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:battle, dbr:Russian_Civil_War) in G
