value,supA,supB,supAB,condBA,condAB,string
0.899699097291876,1000,9970,1000,0.100300902708124,1,dbo:SoccerPlayer in c_e and 'February' in l_e => exists o : (e, dbo:careerStation, o) in G
0.89922480620155,39,387,39,0.10077519379845,1,dbo:SoccerPlayer in c_e and 'receiver' in l_e => exists o : (e, dbp:playingTeam, o) in G
0.89922480620155,39,387,39,0.10077519379845,1,dbo:SoccerPlayer in c_e and 'linebacker' in l_e => exists o : (e, dbp:playingTeam, o) in G
0.898678861788618,995,9838,993,0.100935149420614,0.997989949748744,dbo:SoccerPlayer in c_e and 'footballer who plays for' in l_e => exists o : (e, dbp:position, o) in G
0.898628998753635,974,9626,972,0.100976521919801,0.997946611909651,dbo:SoccerPlayer in c_e and 'footballer who played as a' in l_e => exists o : (e, dbo:team, o) in G
0.898595787362086,1011,9970,1011,0.101404212637914,1,dbo:SoccerPlayer in c_e and 'forward' in l_e => exists o : (e, dbo:careerStation, o) in G
0.898027996321651,995,9784,992,0.101390024529845,0.996984924623116,dbo:SoccerPlayer in c_e and 'footballer who plays for' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897517114539696,1000,9784,997,0.101901062959935,0.997,dbo:SoccerPlayer in c_e and 'February' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897402070225289,1000,9843,989,0.100477496698161,0.989,dbo:SoccerPlayer in c_e and 'February' in l_e => exists o : (e, foaf:name, o) in G
0.89734335839599,1019,9970,1014,0.101705115346038,0.995093228655545,dbo:SoccerPlayer in c_e and 'March' in l_e => exists o : (e, dbo:careerStation, o) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e => exists o : (e, dbp:cfhofyear, o) in G
0.897260273972603,146,15,15,1,0.102739726027397,dbo:SoccerPlayer in c_e and 'Canadian Football' in l_e => exists o : (e, dbp:cfhof, o) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:SoccerPlayer in c_e and 'was drafted in the' in l_e => exists o : (e, dbo:college, o) in G
0.897222222222222,37,360,37,0.102777777777778,1,dbo:SoccerPlayer in c_e and 'was drafted in' in l_e => exists o : (e, dbo:college, o) in G
0.897212194143602,1023,9970,1021,0.102407221664995,0.998044965786901,dbo:SoccerPlayer in c_e and 'as a midfielder' in l_e => exists o : (e, dbo:careerStation, o) in G
0.897076735688185,1000,9838,986,0.100223622687538,0.986,dbo:SoccerPlayer in c_e and 'February' in l_e => exists o : (e, dbp:position, o) in G
0.897052845528455,1011,9838,1009,0.102561496239073,0.998021760633037,dbo:SoccerPlayer in c_e and 'forward' in l_e => exists o : (e, dbp:position, o) in G
0.896922920686503,1011,9843,1007,0.102306207457076,0.996043521266073,dbo:SoccerPlayer in c_e and 'forward' in l_e => exists o : (e, foaf:name, o) in G
0.896710790212595,1028,9970,1026,0.102908726178536,0.998054474708171,dbo:SoccerPlayer in c_e and 'who played as a' in l_e => exists o : (e, dbo:careerStation, o) in G
