value,supA,supB,supAB,condBA,condAB,string
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'a spinal nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'is a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'nerve of the' in l_e => exists s : (s, dbo:nerve, e) in G
0.630592625094466,25,17,13,0.764705882352941,0.52,dbo:AnatomicalStructure in c_e and 'spinal nerve of' in l_e => exists s : (s, dbo:nerve, e) in G
0.606788036412138,27,17,13,0.764705882352941,0.481481481481481,dbo:AnatomicalStructure in c_e and 'It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.595854023068337,28,17,13,0.764705882352941,0.464285714285714,dbo:AnatomicalStructure in c_e and 'a spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'originates from the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'from the spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'spinal column from' in l_e => exists s : (s, dbo:nerve, e) in G
0.594088525786005,24,17,12,0.705882352941177,0.5,dbo:AnatomicalStructure in c_e and 'segment It originates' in l_e => exists s : (s, dbo:nerve, e) in G
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'a spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'from the spinal' in l_e => exists s : (s, dbo:nerve, e) in G
0.585490553844358,29,17,13,0.764705882352941,0.448275862068966,dbo:AnatomicalStructure in c_e and 'originates from the' in l_e => exists s : (s, dbo:nerve, e) in G
0.582085500087199,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'segment It' in l_e => exists s : (s, dbo:nerve, e) in G
0.582085500087199,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.582085500087199,25,17,12,0.705882352941177,0.48,dbo:AnatomicalStructure in c_e and 'the spinal column' in l_e => exists s : (s, dbo:nerve, e) in G
0.575649675601062,30,17,13,0.764705882352941,0.433333333333333,dbo:AnatomicalStructure in c_e and 'originates from' in l_e => exists s : (s, dbo:nerve, e) in G
0.566288894429742,31,17,13,0.764705882352941,0.419354838709677,dbo:AnatomicalStructure in c_e and 'spinal nerve' in l_e => exists s : (s, dbo:nerve, e) in G
0.548860430196974,33,17,13,0.764705882352941,0.393939393939394,dbo:AnatomicalStructure in c_e and 'originates' in l_e => exists s : (s, dbo:nerve, e) in G
