value,supA,supB,supAB,condBA,condAB,string
0.15,120,89,18,0.202247191011236,0.15,dbo:HumanGene in c_e and 'of differentiation' in l_e => exists s : (s, dbp:target, e) in G
0.147826086956522,115,89,17,0.191011235955056,0.147826086956522,dbo:HumanGene in c_e and 'cluster of differentiation' in l_e => exists s : (s, dbp:target, e) in G
0.145679012345679,366,405,59,0.145679012345679,0.16120218579235,dbo:HumanGene in c_e and 'alpha' in l_e => exists s : (s, dbp:symbol, e) in G
0.142741935483871,1240,482,177,0.367219917012448,0.142741935483871,dbo:HumanGene in c_e and 'receptor' in l_e => exists s : (s, dbp:name, e) in G
0.140740740740741,326,405,57,0.140740740740741,0.174846625766871,dbo:HumanGene in c_e and 'beta' in l_e => exists s : (s, dbp:symbol, e) in G
0.134831460674157,85,89,12,0.134831460674157,0.141176470588235,dbo:HumanGene in c_e and 'cytokine' in l_e => exists s : (s, dbp:target, e) in G
0.12448132780083,326,482,60,0.12448132780083,0.184049079754601,dbo:HumanGene in c_e and 'beta' in l_e => exists s : (s, dbp:name, e) in G
0.123595505617978,43,89,11,0.123595505617978,0.255813953488372,dbo:HumanGene in c_e and 'surface of' in l_e => exists s : (s, dbp:target, e) in G
0.123595505617978,56,89,11,0.123595505617978,0.196428571428571,dbo:HumanGene in c_e and 'T cells' in l_e => exists s : (s, dbp:target, e) in G
0.120331950207469,366,482,58,0.120331950207469,0.158469945355191,dbo:HumanGene in c_e and 'alpha' in l_e => exists s : (s, dbp:name, e) in G
0.119718309859155,142,89,17,0.191011235955056,0.119718309859155,dbo:HumanGene in c_e and 'cluster of' in l_e => exists s : (s, dbp:target, e) in G
0.116760828625235,531,482,62,0.128630705394191,0.116760828625235,dbo:HumanGene in c_e and 'type' in l_e => exists s : (s, dbp:name, e) in G
0.113924050632911,158,89,18,0.202247191011236,0.113924050632911,dbo:HumanGene in c_e and 'surface' in l_e => exists s : (s, dbp:target, e) in G
