value,supA,supB,supAB,condBA,condAB,string
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'the family Venturiaceae' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'family Venturiaceae' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'fungi in the family Venturiaceae' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.9,24,240,24,0.1,1,dbo:Fungus in c_e and 'in the family Venturiaceae' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.899785177228786,933,9310,933,0.100214822771214,1,dbo:Fungus in c_e and 'containing the' in l_e => exists p : (e, p, dbr:Fungus) in G
0.899484536082474,39,388,39,0.100515463917526,1,dbo:Fungus in c_e and 'a fruticose lichen that grows' in l_e => exists p : (e, p, dbr:Lecanorales) in G
0.899366340887123,936,9310,935,0.100429645542428,0.998931623931624,dbo:Fungus in c_e and 'order' in l_e => exists p : (e, p, dbr:Fungus) in G
0.898936170212766,38,376,38,0.101063829787234,1,dbo:Fungus in c_e and 'of the genus Cortinarius' in l_e => exists p : (e, p, dbr:Cortinariaceae) in G
0.898666666666667,375,38,38,1,0.101333333333333,dbo:Fungus in c_e and 'lichen' in l_e => exists p : (e, p, "Spjut 1996"@en) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'in the Microthyriaceae family; according' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according to the' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family; according to' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'fungi in the Microthyriaceae family;' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to the 2007' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family; according' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to the' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according to' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'in the Microthyriaceae family;' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family; according' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'the Microthyriaceae family;' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according to' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family;' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'Microthyriaceae family;' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.898203592814371,17,167,17,0.101796407185629,1,dbo:Fungus in c_e and 'family; according' in l_e => exists p : (e, p, dbr:Dothideomycetidae) in G
0.89818494254108,947,9310,946,0.101611170784103,0.998944033790919,dbo:Fungus in c_e and 'described as' in l_e => exists p : (e, p, dbr:Fungus) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:Fungus in c_e and 'the genus Lactarius' in l_e => exists p : (e, p, dbr:Russulaceae) in G
0.897058823529412,28,272,28,0.102941176470588,1,dbo:Fungus in c_e and 'agaric genus Tricholoma It' in l_e => exists p : (e, p, dbr:Tricholomataceae) in G
0.897058823529412,28,272,28,0.102941176470588,1,dbo:Fungus in c_e and 'the agaric genus Tricholoma It' in l_e => exists p : (e, p, dbr:Tricholomataceae) in G
0.896907216494845,40,388,40,0.103092783505155,1,dbo:Fungus in c_e and 'in the family Ramalinaceae' in l_e => exists p : (e, p, dbr:Lecanorales) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'genus contain 3' in l_e => exists p : (e, p, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'Laboulbeniaceae The genus contain 3' in l_e => exists p : (e, p, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'The genus contain 3 species' in l_e => exists p : (e, p, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'The genus contain 3' in l_e => exists p : (e, p, dbr:Laboulbeniomycetes) in G
0.896774193548387,16,155,16,0.103225806451613,1,dbo:Fungus in c_e and 'genus contain 3 species' in l_e => exists p : (e, p, dbr:Laboulbeniomycetes) in G
0.896697713801863,122,1181,122,0.103302286198137,1,dbo:Fungus in c_e and 'class Sordariomycetes The relationship' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.896697713801863,122,1181,122,0.103302286198137,1,dbo:Fungus in c_e and 'Sordariomycetes The relationship of' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.896697713801863,122,1181,122,0.103302286198137,1,dbo:Fungus in c_e and 'Sordariomycetes The relationship of this' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.896697713801863,122,1181,122,0.103302286198137,1,dbo:Fungus in c_e and 'class Sordariomycetes The relationship of' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.896697713801863,122,1181,122,0.103302286198137,1,dbo:Fungus in c_e and 'Sordariomycetes The relationship' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Fungus in c_e and 'puffball is' in l_e => exists p : (e, p, dbr:Agaricaceae) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Fungus in c_e and 'Agaricaceae It is' in l_e => exists p : (e, p, dbr:Agaricaceae) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Fungus in c_e and 'the family Agaricaceae It is' in l_e => exists p : (e, p, dbr:Agaricaceae) in G
0.896551724137931,18,174,18,0.103448275862069,1,dbo:Fungus in c_e and 'family Agaricaceae It is' in l_e => exists p : (e, p, dbr:Agaricaceae) in G
0.896461336828309,79,763,79,0.103538663171691,1,dbo:Fungus in c_e and 'fruticose lichen' in l_e => exists p : (e, p, dbr:Lecanoromycetes) in G
0.895953757225433,54,519,54,0.104046242774566,1,dbo:Fungus in c_e and 'poroid crust' in l_e => exists p : (e, p, dbr:Polyporales) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'Tubeufiaceae family of' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'the Tubeufiaceae family' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'in the Tubeufiaceae' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'the Tubeufiaceae' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'Tubeufiaceae family' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'in the Tubeufiaceae family of' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'the Tubeufiaceae family of fungi' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'the Tubeufiaceae family of' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'in the Tubeufiaceae family' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895833333333333,25,240,25,0.104166666666667,1,dbo:Fungus in c_e and 'Tubeufiaceae family of fungi' in l_e => exists p : (e, p, dbr:Pleosporomycetidae) in G
0.895652173913044,345,36,36,1,0.104347826086957,dbo:Fungus in c_e and 'with certainty' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.895652173913044,345,36,36,1,0.104347826086957,dbo:Fungus in c_e and 'yet been' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.895652173913044,345,36,36,1,0.104347826086957,dbo:Fungus in c_e and 'not yet been' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.895121951219512,43,410,43,0.104878048780488,1,dbo:Fungus in c_e and 'the Hyaloscyphaceae family The' in l_e => exists p : (e, p, dbr:Leotiomycetes) in G
0.895121951219512,43,410,43,0.104878048780488,1,dbo:Fungus in c_e and 'Hyaloscyphaceae family The genus' in l_e => exists p : (e, p, dbr:Leotiomycetes) in G
0.895121951219512,43,410,43,0.104878048780488,1,dbo:Fungus in c_e and 'Hyaloscyphaceae family The genus contains' in l_e => exists p : (e, p, dbr:Leotiomycetes) in G
0.895121951219512,43,410,43,0.104878048780488,1,dbo:Fungus in c_e and 'within the Hyaloscyphaceae family The' in l_e => exists p : (e, p, dbr:Leotiomycetes) in G
0.895121951219512,43,410,43,0.104878048780488,1,dbo:Fungus in c_e and 'the Hyaloscyphaceae family The genus' in l_e => exists p : (e, p, dbr:Leotiomycetes) in G
0.895121951219512,43,410,43,0.104878048780488,1,dbo:Fungus in c_e and 'Hyaloscyphaceae family The' in l_e => exists p : (e, p, dbr:Leotiomycetes) in G
0.895049053159936,459,4382,458,0.104518484710178,0.997821350762527,dbo:Fungus in c_e and 'species of mushroom in' in l_e => exists p : (e, p, dbr:Basidiomycota) in G
0.895049053159936,459,4382,458,0.104518484710178,0.997821350762527,dbo:Fungus in c_e and 'species of mushroom in the' in l_e => exists p : (e, p, dbr:Basidiomycota) in G
0.895043731778426,343,36,36,1,0.104956268221574,dbo:Fungus in c_e and 'has not yet been' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.895043731778426,343,36,36,1,0.104956268221574,dbo:Fungus in c_e and 'has not yet' in l_e => exists p : (e, p, dbr:Asterinaceae) in G
0.895004233700254,124,1181,124,0.104995766299746,1,dbo:Fungus in c_e and 'certainty into any class' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.895004233700254,124,1181,124,0.104995766299746,1,dbo:Fungus in c_e and 'with certainty into any class' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.895004233700254,124,1181,124,0.104995766299746,1,dbo:Fungus in c_e and 'into any class' in l_e => exists p : (e, p, dbr:Incertae_sedis) in G
0.894820898927675,460,4382,459,0.104746691008672,0.997826086956522,dbo:Fungus in c_e and 'of mushroom in the' in l_e => exists p : (e, p, dbr:Basidiomycota) in G
0.894820898927675,460,4382,459,0.104746691008672,0.997826086956522,dbo:Fungus in c_e and 'of mushroom in' in l_e => exists p : (e, p, dbr:Basidiomycota) in G
