value,supA,supB,supAB,condBA,condAB,string
1,431,50,50,1,0.116009280742459,dbo:Religious in c_e and exists p : (e, p, dbr:Hinduism) in G => 'was a Hindu' in l_e
1,77,15,15,1,0.194805194805195,dbo:Religious in c_e and exists p : (e, p, dbr:Tibetan_Buddhism) in G => 'Gyatso' in l_e
1,72,18,18,1,0.25,dbo:Religious in c_e and exists p : (e, p, dbr:Sōtō) in G => 'a Sōtō Zen' in l_e
1,38,17,17,1,0.447368421052632,dbo:Religious in c_e and exists p : (e, p, "#ABE9CC"@en) in G => 'Shia marja'' in l_e
1,38,18,18,1,0.473684210526316,dbo:Religious in c_e and exists p : (e, p, "#ABE9CC"@en) in G => 'marja'' in l_e
1,38,17,17,1,0.447368421052632,dbo:Religious in c_e and exists p : (e, p, "#ABE9CC"@en) in G => 'حسينى' in l_e
1,26,40,26,0.65,1,dbo:Religious in c_e and exists p : (e, p, "Nayanar saint,"@en) in G => 'Nayanar' in l_e
1,36,17,17,1,0.472222222222222,dbo:Religious in c_e and exists p : (e, p, dbr:Gaudiya_Vaishnavism) in G => 'Bhaktivedanta' in l_e
1,50,15,15,1,0.3,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'as the pontiff of' in l_e
1,50,15,15,1,0.3,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'Madhva' in l_e
1,50,19,19,1,0.38,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'the pontiff of' in l_e
1,50,15,15,1,0.3,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'as the pontiff' in l_e
1,50,19,19,1,0.38,dbo:Religious in c_e and exists p : (e, p, dbr:Dvaita_Vedanta) in G => 'the pontiff' in l_e
1,19,40,19,0.475,1,dbo:Religious in c_e and exists p : (e, p, dbr:Sayadaw) in G => 'Burmese' in l_e
