value,supA,supB,supAB,condBA,condAB,string
1,15,110,15,0.136363636363636,1,dbo:RugbyLeague in c_e and 'season Each' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'year all' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'year all clubs' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'all clubs in' in l_e => exists p : (e, p, "right"@en) in G
1,17,110,17,0.154545454545455,1,dbo:RugbyLeague in c_e and 'the division also' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'Each year all' in l_e => exists p : (e, p, "right"@en) in G
1,24,110,24,0.218181818181818,1,dbo:RugbyLeague in c_e and 'is a level' in l_e => exists p : (e, p, "right"@en) in G
1,15,110,15,0.136363636363636,1,dbo:RugbyLeague in c_e and 'season Each year' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'Each year all clubs' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'all clubs in the' in l_e => exists p : (e, p, "right"@en) in G
1,17,110,17,0.154545454545455,1,dbo:RugbyLeague in c_e and 'in the division also' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'clubs in the division' in l_e => exists p : (e, p, "right"@en) in G
1,17,110,17,0.154545454545455,1,dbo:RugbyLeague in c_e and 'the division also take' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'year all clubs in' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'year all clubs in the' in l_e => exists p : (e, p, "right"@en) in G
1,17,110,17,0.154545454545455,1,dbo:RugbyLeague in c_e and 'in the division also take' in l_e => exists p : (e, p, "right"@en) in G
1,17,110,17,0.154545454545455,1,dbo:RugbyLeague in c_e and 'the division also take part' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'Each year all clubs in' in l_e => exists p : (e, p, "right"@en) in G
1,17,110,17,0.154545454545455,1,dbo:RugbyLeague in c_e and 'clubs in the division also' in l_e => exists p : (e, p, "right"@en) in G
1,18,110,18,0.163636363636364,1,dbo:RugbyLeague in c_e and 'all clubs in the division' in l_e => exists p : (e, p, "right"@en) in G
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also take part in' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'also take part in the' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,44,290,44,0.151724137931034,1,dbo:RugbyLeague in c_e and 'take part in the RFU' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,45,290,45,0.155172413793103,1,dbo:RugbyLeague in c_e and 'part in the RFU' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also take part' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,29,290,29,0.1,1,dbo:RugbyLeague in c_e and 'Vase - a level' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'also take part in' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,33,290,33,0.113793103448276,1,dbo:RugbyLeague in c_e and 'Vase -' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,42,290,42,0.144827586206897,1,dbo:RugbyLeague in c_e and '- a' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,37,290,37,0.127586206896552,1,dbo:RugbyLeague in c_e and 'Each year' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,35,290,35,0.120689655172414,1,dbo:RugbyLeague in c_e and 'division also take' in l_e => exists p : (e, p, dbr:Rugby_union) in G
1,33,290,33,0.113793103448276,1,dbo:RugbyLeague in c_e and 'Vase - a' in l_e => exists p : (e, p, dbr:Rugby_union) in G
