value,supA,supB,supAB,condBA,condAB,string
0.500113999089489,4368,5012,2340,0.466879489225858,0.535714285714286,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle' in l_e
0.498331442484627,4368,4962,2320,0.467553405884724,0.531135531135531,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Battle of' in l_e
0.443622091623682,4368,4081,1873,0.458956138201421,0.428800366300366,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle' in l_e
0.442113383899673,4368,4039,1857,0.459767269126021,0.425137362637363,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'The Battle of' in l_e
0.433772944586799,3716,5012,1872,0.373503591380686,0.503767491926803,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle' in l_e
0.43199396659484,3716,4962,1855,0.373841193067312,0.499192680301399,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Battle of' in l_e
0.389574198896853,4368,2982,1406,0.471495640509725,0.321886446886447,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'fought' in l_e
0.382617754293738,3716,4081,1490,0.365106591521686,0.400968783638321,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle' in l_e
0.380988246814121,3716,4039,1476,0.3654369893538,0.397201291711518,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'The Battle of' in l_e
0.37672314508638,4368,2815,1321,0.469271758436945,0.30242673992674,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'forces' in l_e
0.370648055613383,4368,2970,1335,0.44949494949495,0.305631868131868,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'battle' in l_e
0.354935713151534,4368,1616,943,0.583539603960396,0.215888278388278,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'Army' in l_e
0.353394154159123,3716,1616,866,0.535891089108911,0.233046286329386,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Army' in l_e
0.348764319149672,3716,2815,1128,0.400710479573712,0.303552206673843,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'forces' in l_e
0.3469687104644,3716,2982,1155,0.387323943661972,0.310818083961249,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'fought' in l_e
0.324352638214279,4368,1182,737,0.623519458544839,0.168727106227106,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'British' in l_e
0.323888996546418,3716,2970,1076,0.362289562289562,0.289558665231432,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'battle' in l_e
0.318477218852054,4368,1540,826,0.536363636363636,0.189102564102564,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'also' in l_e
0.317698657185439,3716,1540,760,0.493506493506494,0.204520990312164,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'also' in l_e
0.314041138374663,4368,878,615,0.700455580865604,0.140796703296703,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'American' in l_e
0.312037161835232,3716,1335,695,0.52059925093633,0.18702906350915,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known' in l_e
0.310002182522141,4368,2547,1034,0.405967805261091,0.236721611721612,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took' in l_e
0.308556917066268,4368,1073,668,0.62255358807083,0.152930402930403,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World' in l_e
0.307539850971469,4368,1064,663,0.62312030075188,0.151785714285714,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'World War' in l_e
0.306443047071315,4368,1335,740,0.554307116104869,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known' in l_e
0.306173928291276,4368,1156,688,0.595155709342561,0.157509157509158,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'French' in l_e
0.30541418080129,4368,2425,994,0.409896907216495,0.227564102564103,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'place' in l_e
0.30338593841284,3716,878,548,0.624145785876993,0.147470398277718,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'American' in l_e
0.303054367356599,4368,1455,764,0.525085910652921,0.174908424908425,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part' in l_e
0.29913782887019,4368,1401,740,0.52819414703783,0.169413919413919,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'part of' in l_e
0.298475402205428,3716,1073,596,0.555452003727866,0.160387513455328,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World' in l_e
0.297934535350438,4368,2313,947,0.409424989191526,0.216804029304029,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'took place' in l_e
0.297220536821461,3716,1064,591,0.555451127819549,0.159041980624327,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'World War' in l_e
0.296759259647984,3716,1152,614,0.532986111111111,0.165231431646932,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'known as' in l_e
0.291548085523059,4368,1152,654,0.567708333333333,0.149725274725275,dbo:MilitaryConflict in c_e and exists s : (s, dbo:battle, e) in G => 'known as' in l_e
0.28823517240604,3716,886,523,0.590293453724605,0.140742734122713,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Civil' in l_e
0.287025094416559,3716,863,514,0.595596755504056,0.138320775026911,dbo:MilitaryConflict in c_e and exists s : (s, dbp:battles, e) in G => 'Civil War' in l_e
0.284658251519717,799,775,224,0.289032258064516,0.280350438047559,dbo:MilitaryConflict in c_e and exists s : (s, dbo:isPartOfMilitaryConflict, e) in G => 'conflict' in l_e
