value,supA,supB,supAB,condBA,condAB,string
0.552845528455285,544,984,544,0.552845528455285,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.541048466864491,547,1011,547,0.541048466864491,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.467349551856594,365,781,365,0.467349551856594,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:nationality, o) in G
0.420731707317073,414,984,414,0.420731707317073,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbo:birthDate, o) in G
0.412462908011869,417,1011,417,0.412462908011869,1,dbo:MotorcycleRider in c_e and ' (born ' in l_e(c,p,so) => exists o : (e, dbp:birthDate, o) in G
0.363636363636364,284,781,284,0.363636363636364,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.361075544174136,282,781,282,0.361075544174136,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.339168490153173,310,914,310,0.339168490153173,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:birthPlace, o) in G
0.315080033698399,374,1187,374,0.315080033698399,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:nationality, o) in G
0.299073294018534,355,1187,355,0.299073294018534,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.292333614153328,347,1187,347,0.292333614153328,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.250960307298335,196,781,196,0.250960307298335,1,dbo:MotorcycleRider in c_e and 'motorcycle racer' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.241545893719807,50,207,50,0.241545893719807,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:125RaceStarts, o) in G
0.236842105263158,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3RaceWins, o) in G
0.236842105263158,36,152,36,0.236842105263158,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Poles, o) in G
0.232409381663113,218,938,218,0.232409381663113,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.226477024070022,207,914,207,0.226477024070022,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.221006564551422,202,914,202,0.221006564551422,1,dbo:MotorcycleRider in c_e and 'racer' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.21875,21,96,21,0.21875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => exists o : (e, dbp:motogpChampionships, o) in G
0.214285714285714,21,98,21,0.214285714285714,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3Championships, o) in G
0.208333333333333,20,96,20,0.208333333333333,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => exists o : (e, dbp:motogpChampionships, o) in G
0.203947368421053,31,152,31,0.203947368421053,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto3FastestLaps, o) in G
0.2,40,200,40,0.2,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2RaceStarts, o) in G
0.195979899497487,39,199,39,0.195979899497487,1,dbo:MotorcycleRider in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:moto2FastestLaps, o) in G
0.195121951219512,192,984,192,0.195121951219512,1,dbo:MotorcycleRider in c_e and 'motorcycle' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
