value,supA,supB,supAB,condBA,condAB,string
0.906563605827271,3487,3935,3352,0.851842439644219,0.961284772010324,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'station' in l_e
0.901564002471054,3437,3935,3308,0.840660736975858,0.96246726796625,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'station' in l_e
0.900947788084268,3459,3935,3317,0.84294790343075,0.958947672737785,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'station' in l_e
0.899034650064837,2087,2145,1902,0.886713286713287,0.911356013416387,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'virtual' in l_e
0.897705452299164,2449,2145,2053,0.957109557109557,0.838301347488771,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'virtual' in l_e
0.895117402033093,8313,7507,7062,0.940721992806714,0.849512811259473,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'channel' in l_e
0.893949748293971,2087,2013,1832,0.910084451068058,0.877815045519885,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'digital channel' in l_e
0.890356991197866,3487,3349,3042,0.908330845028367,0.872383137367365,dbo:TelevisionStation in c_e and exists o : (e, dbp:callsign, o) in G => 'television station' in l_e
0.888932770846423,2571,2145,2079,0.969230769230769,0.808634772462077,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'virtual' in l_e
0.887270739456562,2087,2286,1936,0.846894138232721,0.927647340680402,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'licensed to' in l_e
0.886090654691064,3437,3349,3006,0.89758136757241,0.874599941809718,dbo:TelevisionStation in c_e and exists o : (e, dbo:location, o) in G => 'television station' in l_e
0.885366272016751,3459,3349,3013,0.899671543744401,0.871061000289101,dbo:TelevisionStation in c_e and exists o : (e, dbp:location, o) in G => 'television station' in l_e
0.883323055541402,3167,3935,3100,0.787801778907243,0.97884433217556,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'station' in l_e
0.88098196135253,3167,3349,2868,0.856375037324575,0.905588885380486,dbo:TelevisionStation in c_e and exists o : (e, dbp:erp, o) in G => 'television station' in l_e
0.871986074383562,2087,2390,1943,0.812970711297071,0.931001437470053,dbo:TelevisionStation in c_e and exists o : (e, dbp:licensingAuthority, o) in G => 'licensed' in l_e
0.867831880876419,8313,7028,6610,0.940523619806488,0.795140141946349,dbo:TelevisionStation in c_e and exists o : (e, dbp:owner, o) in G => 'television' in l_e
0.862561175957745,2449,2013,1906,0.946845504222553,0.778276847692936,dbo:TelevisionStation in c_e and exists o : (e, dbp:virtual, o) in G => 'digital channel' in l_e
0.861166790813755,2463,2286,2042,0.89326334208224,0.82907023954527,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'licensed to' in l_e
0.860321467139634,2458,2286,2038,0.891513560804899,0.829129373474369,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'licensed to' in l_e
0.857093130583063,2980,2145,2138,0.996736596736597,0.71744966442953,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'virtual' in l_e
0.857093130583063,2980,2145,2138,0.996736596736597,0.71744966442953,dbo:TelevisionStation in c_e and exists o : (e, dbp:digital, o) in G => 'virtual' in l_e
0.856191549410856,2458,2390,2075,0.868200836820084,0.844182262001627,dbo:TelevisionStation in c_e and exists o : (e, dbp:facilityId, o) in G => 'licensed' in l_e
0.856052925528986,2571,2013,1933,0.960258320914059,0.751847530143913,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'digital channel' in l_e
0.852449219154788,2463,2390,2068,0.865271966527197,0.839626471782379,dbo:TelevisionStation in c_e and exists o : (e, dbo:facilityId, o) in G => 'licensed' in l_e
0.847885408722976,2571,2286,2052,0.897637795275591,0.798133022170362,dbo:TelevisionStation in c_e and exists o : (e, dbo:virtualChannel, o) in G => 'licensed to' in l_e
0.847693859103042,2980,3935,2875,0.730622617534943,0.964765100671141,dbo:TelevisionStation in c_e and exists o : (e, dbo:digitalChannel, o) in G => 'station' in l_e
